Location,Category,Description,SKU,"Sale Price","Regular Price","Last Updated"
"Fox Point","Electric Bikes","CURRIE TECK : IZIP SUMO : GRY/LIME : LG",CUR27647763G,"$1,999","$3,650","Tue 2:05pm"
"Fox Point",Bikes,"2016 SALSA POWDERKEG BIKE MD/LG LONG",20130615988G,"$3,599","$3,999","Tue 2:05pm"
"Fox Point","Electric Bikes","LIFT+ MEN'S S DNISTER BLACK",LIF21824011K,"$2,499","$2,799","Tue 2:05pm"
"Fox Point","Mtn Bikes | COMP ($1000+) | Other","SURLY PUGSLEY SS BIKE SM",SUR33213721E,$699,"$1,199","Tue 2:05pm"
"Fox Point",Bikes,"2016 Salsa Marrakesh Flat Bar Bike LG Cream",20136144344M,"$1,449","$1,599","Tue 2:05pm"
"Fox Point",Bikes,"920 54 MATTE OLIVE DRAB 15",92019334722B,"$1,799","$1,989","Tue 2:05pm"
"Fox Point","Mtn Bikes | FULL SUSP","TREK SHOWBIKE : REMEDY 9 29 17.5 PR",TRE26953575R,"$3,599","$4,499","Tue 2:05pm"
"Fox Point","Mtn Bikes | FULL SUSP","TREK SHOWBIKE : SLASH 9.8 27.5 17.5 BL",TRE27105827L,"$4,799","$5,499","Tue 2:05pm"
"Fox Point","Mtn Bikes | COMP ($1000+) | Other","BADGER : FATTYWOMPUS TWO 2X9 : BLACK : MD",BAD30316554D,$999,"$1,299","Tue 2:05pm"
"Fox Point","Bikes Road Pro $3800+ Unisex","TREK : 2015 SHOW EMONDA SL 8 RED : TREK BLACK/TREK WHITE/VIPER RED : 56CM",TRE54343937M,"$3,999","$4,999","Tue 2:05pm"
"Fox Point",Bikes,"2014 SALSA VAYA 2 BIKE 56CM BLUE",20126290883E,"$1,299","$1,950","Tue 2:05pm"
"Fox Point","Bikes Road Sport $1200 to $2500 Unisex","SURLY LONG HAUL TRUCKER COMPLETE BIKE 60CM 700C BLACK 10-SPEED",SUR52162813D,"$1,199","$1,350","Tue 2:05pm"
"Fox Point","Electric Bikes","CURRIE TECH : IZIP E3 PATH E-BIKE : GREY/GREEN",CUR34994857N,$999,"$1,799","Tue 2:05pm"
"Fox Point","Bikes Road Sport $1200 to $2500 Unisex","SURLY LONG HAUL TRUCKER COMPLETE BIKE 58CM 700C BLACK 10-SPEED",SUR52137464D,"$1,199","$1,350","Tue 2:05pm"
"Fox Point","Mtn Bikes | COMP ($1000+) | Other","SALSA BEARGREASE CARBON X1 BIKE MD RED FADE 2016",SAL407404546,"$3,299","$3,699","Tue 2:05pm"
"Fox Point","Electric Bikes","CURRIE TECH : HAIBIKE XDURO RX FS 27.5"" : LIME : 50",CUR355344970,"$3,599","$5,200","Tue 2:05pm"
"Fox Point","Mtn Bikes | COMP ($1000+)","2014 SALSA EL MARIACHI SINGLESPEED BIKE SM WHITE",2014154925E,$999,"$1,399","Tue 2:05pm"
"Fox Point","Bikes Road Pro $3800+ Unisex","TREK SHOWBIKE : EMONDA SLR 9 H2 56 BL",TRE28299734L,"$8,499","$11,499","Tue 2:05pm"
"Fox Point","Bikes Road Pro $3800+ Unisex","TREK DOMANE 6.9 C 54 BLACK/BLACK",TRE25943087K,"$7,999","$10,999","Tue 2:05pm"
"Fox Point","Bikes Cyclecross <$2000","2014 SALSA WARBIRD 3 BIKE 58CM LIME",20129417536E,"$1,199","$1,699","Tue 2:05pm"
"Fox Point","Bikes Road Pro $3800+ Wmns","TREK SHOWBIKE : EMONDA SLR 9 WSD 52 PR",TRE29246884R,"$8,499","$11,499","Tue 2:05pm"
"Fox Point","Upright Bikes","FELT : 2012 : GLASSELL 1-SPD : MENS : MAROON 5.1",FEL321380121,$299,$469,"Tue 2:05pm"
"Fox Point","Bikes Road Sport $1200 to $2500 Unisex","TREK SHOWBIKE : EMONDA S 5 56 WT-BK",TRE26623421K,"$1,999","$2,099","Tue 2:05pm"
"Fox Point","Mtn Bikes | COMP ($1000+) | Other","BADGER : FATTYWOMPUS TWO 2X9 : BLACK : SM",BAD30515908M,$999,"$1,299","Tue 2:05pm"
"Fox Point","Bikes Road Pro $3800+ Unisex","TREK : 2015 SHOW EMONDA SLR H1 : MATTE DNISTER BLACK : 56CM",TRE44390867M,"$4,899","$6,163","Tue 2:05pm"
"Fox Point",Bikes,"720 DISC 56 GRAPHITE 15",72017998489E,"$1,699","$1,889","Tue 2:05pm"
"Fox Point",Bikes,"STEEL DISTRICT 58 BLUE GREY METALLIC 14",STE335304364,$499,$789,"Tue 2:05pm"
"Fox Point","Hybrid Bikes | WMNS","VERVE 4 WSD 13L STEEL BLUE 14",VER236036393,$599,$929,"Tue 2:05pm"
"Fox Point","Bikes Road Pro $3800+ Unisex","TREK : 2015 SHOW EMONDA SLR H1 : P1 WHITE MINIMAL LOGO : 56CM",TRE45891802M,"$8,499","$10,652","Tue 2:05pm"
"Fox Point",Bikes,"2014 SALSA VAYA 2 BIKE 58CM BLUE",20126827718E,"$1,299","$1,950","Tue 2:05pm"
"Fox Point","Bikes Road Pro $3800+ Unisex","EMONDA SLR 6 H2 54 CRYSTAL WHITE/ARGENT SILVER/TREK CYAN 15",EMO46172365N,"$4,999","$5,779","Tue 2:05pm"
"Fox Point","Bikes Road Pro $3800+ Unisex","EDDY MERCKX : E-525 SUI2P : WHITE/ BLACK/ CARBON : 54",EDD373890464,"$4,999","$7,295","Tue 2:05pm"
"Fox Point","Bikes Road Pro $3800+ Unisex","MADONE 6.2 C H2 56 CRYSTAL WHITE/TREK BLACK/PLATINUM 13",MAD447611093,"$3,999","$4,619","Tue 2:05pm"
"Fox Point",Bikes,"MADONE 5 SRS H2 F/S 60 CRYSTAL WHITE/STARRY NIGHT BLACK 14",MAD461191524,"$1,299","$2,099","Tue 2:05pm"
"Fox Point","Bikes Road Pro $3800+ Unisex","EMONDA SLR 6 H2 58 CRYSTAL WHITE/ARGENT SILVER/TREK CYAN 15",EMO46389261N,"$4,999","$5,779","Tue 2:05pm"
"Hales Corners","Bikes Cyclecross <$2000","CROSSRIP COMP 58 SPARKLING SILVER 15",CRO29726248R,$999,"$1,099","Tue 2:05pm"
"Hales Corners","Bikes Cyclecross <$2000","CROSSRIP COMP 56 SPARKLING SILVER",CRO29868399R,$999,"$1,099","Tue 2:05pm"
"Hales Corners","Bikes Cyclecross <$2000","CROSSRIP LTD 58 GLOSS TREK BLACK 16",CRO27160727K,"$1,499","$1,679","Tue 2:05pm"
"Hales Corners","Bikes Road Sport $1200 to $2500 Unisex","TREK SHOWBIKE : EMONDA ALR 5 56 WT-CH",TRE28705348H,"$1,379","$1,679","Tue 2:05pm"
"Hales Corners",Bikes,"DISTRICT SSB 54 SL",DIS15515533L,$449,$879,"Tue 2:05pm"
"Hales Corners",Bikes,"DISTRICT 9 54 BL",DIS13956229L,$449,$789,"Tue 2:05pm"
"Hales Corners","Youth Bikes","FELT : 2013 : ETHIC : DIET GRAPE",FEL225212E,$299,$399,"Tue 2:05pm"
"Hales Corners","Bikes Road Sport $1200 to $2500 Unisex","MADONE 2.5 C H2 52 LIQUID RED 14",MAD243567224,"$1,299","$2,099","Tue 2:05pm"
"Hales Corners","Bikes Road Recreational Unisex","TREK SHOWBIKE : DOMANE 2.0 C 56 RD",TRE25551268D,"$1,299","$1,429","Tue 2:05pm"
"Hales Corners",Bikes,"SURLY LONG HAUL TRUCKER COMPLETE BIKE 60CM 700C BLACK 10-SPEED",SUR52162813D,"$1,199","$1,350","Tue 2:05pm"
"Hales Corners","Bikes Cyclecross <$2000","2014 SALSA WARBIRD 3 BIKE 56CM LIME",20129262995E,"$1,199","$1,699","Tue 2:05pm"
"Hales Corners","Electric Bikes","CURRIE TECH : IZIP E3 PATH E-BIKE : GREY/GREEN",CUR34994857N,$999,"$1,799","Tue 2:05pm"
"Hales Corners","Mtn Bikes | COMP ($1000+)","TREK SHOWBIKE : POLICE 17.5 BK",TRE23961296K,$999,"$1,259","Tue 2:05pm"
"Hales Corners","Youth Bikes","TREK SHOWBIKE : FARLEY 24 24 BK",TRE2484718K,$989,"$1,149","Tue 2:05pm"
"Hales Corners","Electric Bikes","TREK : T80+ LOWSTEP US : LIGHT ANTHRACITE : 20",TRE31229455E,$999,"$2,099","Tue 2:05pm"
"Hales Corners","Mtn Bikes | FULL SUSP | WMNS","TREK SHOWBIKE : LUSH CARBON 27.5 15.5 CN",TRE3079210N,"$4,699","$5,299","Tue 2:05pm"
"Hales Corners","Bikes Road Expert $2500 to $3800 Unisex","EMONDA SL 6 54 MATTE TREK BLACK/GLOSS TREK BLACK 15",EMO3946119K,"$2,699","$2,999","Tue 2:05pm"
"Hales Corners","Bikes Road Expert $2500 to $3800 Unisex","TREK SHOWBIKE : EMONDA SL 6 56 BK-BK",TRE27448994K,"$2,699","$2,999","Tue 2:05pm"
"Hales Corners","Bikes Road Expert $2500 to $3800 Unisex","TREK SHOWBIKE : EMONDA SL 6 56 WT",TRE25334637T,"$2,699","$2,999","Tue 2:05pm"
"Hales Corners","Bikes Road Expert $2500 to $3800 Wmns","TREK SHOWBIKE : EMON SL 5 WSD 52 BL-CH-GN",TRE30204182N,"$2,399","$2,599","Tue 2:05pm"
"Hales Corners","Bikes Road Sport $1200 to $2500 Unisex","TREK SHOWBIKE : EMONDA ALR 4 56 RD",TRE26778732D,"$1,249","$1,309","Tue 2:05pm"
"Hales Corners","Bikes Road Sport $1200 to $2500 Unisex","MADONE 2.5 C H2 58 LIQUID RED 14",MAD245711144,"$1,299","$2,099","Tue 2:05pm"
"Hales Corners","Bikes Road Expert $2500 to $3800 Unisex","EMONDA SL 5 58 TREK WHITE/TREK BLACK/VIPER RED 15",EMO37179538D,"$2,399","$2,599","Tue 2:05pm"
"Hales Corners","Bikes Cyclecross <$2000","CROSSRIP LTD 56 GLOSS TREK BLACK 16",CRO27117282K,"$1,499","$1,679","Tue 2:05pm"
"Hales Corners","Bikes Road Expert $2500 to $3800 Wmns","EMONDA SL 5 WSD 50 APPLESEED BLUE/TREK CHARCOAL/VOLT GREEN 15",EMO48326912N,"$2,399","$2,599","Tue 2:05pm"
"Hales Corners","Bikes Road Sport $1200 to $2500 Unisex","TREK SHOWBIKE : DOM 4.0 DISC 56 WT-BK-BL",TRE29897482L,"$1,999","$2,099","Tue 2:05pm"
"Hales Corners","Electric Bikes","CURRIE TECH : E3 DASH : MATTE BLK : MD",CUR26362636D,"$1,799","$2,900","Tue 2:05pm"
"Hales Corners","Mtn Bikes | COMP ($1000+) | Other","2016 Salsa Mukluk X7 Bike MD Blue",20127835035E,"$1,799","$1,999","Tue 2:05pm"
"Hales Corners","Bikes Road Recreational Unisex","FELT : V100 : GLOSS MERCURY (BLACK, BRIGHT RED) : 58",FEL362281208,$799,$999,"Tue 2:05pm"
"Hales Corners",Bikes,"720 DISC 52 GRAPHITE 15",72017338445E,"$1,699","$1,889","Tue 2:05pm"
"Hales Corners","Electric Bikes","CURRIE TECH : IZIP E3 PATH PLUS : GRAY : MD",CUR30719324D,"$1,599","$2,400","Tue 2:05pm"
"Hales Corners",Bikes,"TREK : SHW MADONE 4 SRS H2 105 : RD : 60",TRE26365230,"$1,599","$1,599","Tue 2:05pm"
"Hales Corners",Bikes,"TREK : SHW MADONE 4 SRS H2 105 : RD : 58",TRE266208778,"$1,599","$1,599","Tue 2:05pm"
"Hales Corners","Electric Bikes","CURRIE TECH : IZIP E3 ZUMA 48V : BLK : MD",CUR28492395D,"$1,599","$2,550","Tue 2:05pm"
"Hales Corners","Mtn Bikes | FULL SUSP","TREK SHOWBIKE : FUEL EX 9.9 29 17.5 CN",TRE27863519N,"$6,999","$8,399","Tue 2:05pm"
"Hales Corners","Electric Bikes","CURRIE TECH : IZIP E3 PATH PLUS : GRAY : LG",CUR30544693G,"$1,599","$2,400","Tue 2:05pm"
"Hales Corners","Bikes Road Sport $1200 to $2500 Unisex","TREK : SHW MADONE 4 SRS H2 105 : RD : 52",TRE266329652,"$1,599","$1,599","Tue 2:05pm"
"Hales Corners","Electric Bikes","CURRIE : IZIP E3 PATH PLUS EBIKE : BLACK : LOW STEP",CUR37704298P,"$1,499","$2,199","Tue 2:05pm"
"Hales Corners","Electric Bikes","TREK SHOWBIKE : LIFT+ MEN'S M BK",TRE238453K,"$2,599","$2,799","Tue 2:05pm"
"Hales Corners","Youth Bikes","FELT : 2013 : SECTOR EXPERT : HIBACHI",FEL27564128I,$299,$469,"Tue 2:05pm"
"Hales Corners","Bikes Road Pro $3800+ Unisex","TREK SHOWBIKE : EMON SL 8 RED 56 BK-WT-RD",TRE30673989D,"$3,999","$4,729","Tue 2:05pm"
"Hales Corners","Bikes Road Pro $3800+ Unisex","TREK SHOWBIKE : DOMANE 6.2 C 56 WT-RD",TRE27462122D,"$3,999","$6,499","Tue 2:05pm"
"Hales Corners","Bikes Road Pro $3800+ Wmns","TREK SHOWBIKE : EMONDA SL 8 WSD 52 BK-PR",TRE30829241R,"$3,999","$4,499","Tue 2:05pm"
"Hales Corners","Bikes Cyclecross $2000+","TREK SHOWBIKE : BOONE 5 DISC 56 BK-WT",TRE28850118T,"$3,199","$3,199","Tue 2:05pm"
"Hales Corners","Mtn Bikes | COMP ($1000+)","TREK SHOWBIKE : SUPERFLY 9.8 17.5 29 GN-BK",TRE31279687K,"$3,099","$3,879","Tue 2:05pm"
"Hales Corners","Electric Bikes","TREK SHOWBIKE : CONDUIT + 20 BK",TRE23258370K,"$2,999","$2,999","Tue 2:05pm"
"Hales Corners","Bikes Road Expert $2500 to $3800 Unisex","EMONDA SL 5 60 TREK WHITE/TREK BLACK/VIPER RED 15",EMO37952434D,"$2,399","$2,599","Tue 2:05pm"
"Hales Corners",Bikes,"920 56 MATTE OLIVE DRAB 15",92019534599B,"$1,799","$1,989","Tue 2:05pm"
"Hales Corners","Bikes Road Sport $1200 to $2500 Unisex","TREK SHOWBIKE : EMONDA ALR 6 56 BK-RD",TRE28292288D,"$1,899","$2,199","Tue 2:05pm"
"Hales Corners","Bikes Cyclecross <$2000","TREK SHOWBIKE : CROSSRIP LTD 56 BK",TRE27914791K,"$1,599","$1,679","Tue 2:05pm"
"Hales Corners","Electric Bikes","CURRIE TECH : E3 ZUMA : DARK RED : LG",CUR25708118G,"$1,599","$2,550","Tue 2:05pm"
"Hales Corners","Bikes Road Expert $2500 to $3800 Unisex","EMONDA SL 5 56 TREK WHITE/TREK BLACK/VIPER RED 15",EMO37135623D,"$2,399","$2,599","Tue 2:05pm"
"Hales Corners","Mtn Bikes | FULL SUSP","TREK SHOWBIKE : REMEDY 7 27.5 17.5 BL",TRE27643062L,"$2,299","$2,799","Tue 2:05pm"
"Hales Corners","Bikes Cyclecross $2000+","TREK SHOWBIKE : CROCKETT 7 56 BL",TRE25292209L,"$2,199","$2,199","Tue 2:05pm"
Oshkosh,"Bikes Cyclecross <$2000","CROSSRIP 56 DARK METALLIC BLUE 15",CRO26253880E,$899,$989,"Tue 2:05pm"
Oshkosh,"Bikes Cyclecross <$2000","CROSSRIP ELITE 58 MATTE TREK BLACK 15",CRO29489689K,"$1,099","$1,199","Tue 2:05pm"
Oshkosh,"Bikes Cyclecross <$2000","CROSSRIP COMP 56 SPARKLING SILVER",CRO29868399R,$999,"$1,099","Tue 2:05pm"
Oshkosh,"Mtn Bikes | COMP ($1000+) | Other","BADGER : FATTYWOMPUS TWO 2X9 : BLACK : SM",BAD30515908M,$999,"$1,299","Tue 2:05pm"
Oshkosh,Bikes,"720 DISC 56 GRAPHITE 15",72017998489E,"$1,699","$1,889","Tue 2:05pm"
Oshkosh,"Mtn Bikes | COMP ($1000+) | Other","BADGER : FATTYWOMPUS ONE 1X9 : PLATINUM : SM",BAD33566241M,$699,$999,"Tue 2:05pm"
Oshkosh,"Bikes Road Recreational Unisex","FELT : V100 : GLOSS MERCURY (BLACK, BRIGHT RED) : 58",FEL362281208,$799,$999,"Tue 2:05pm"
Oshkosh,"Bikes Road Sport $1200 to $2500 Unisex","MADONE 2.3 C H2 58 PLACID BLUE/TREK BLACK 14",MAD34730043,"$1,199","$1,819","Tue 2:05pm"
Oshkosh,"Bikes Road Recreational Unisex","FELT : V100 : GLOSS MERCURY (BLACK, BRIGHT RED) : 51",FEL367691201,$799,$999,"Tue 2:05pm"
Oshkosh,"Mtn Bikes | COMP ($1000+) | WMNS","TREK SHOWBIKE : CALI SLX WSD : NOCTURNE : 15.5",TRE333358715,"$1,299","$1,649","Tue 2:05pm"
Oshkosh,"Bikes Road Recreational Unisex","FELT : V100 : GLOSS MERCURY (BLACK, BRIGHT RED) : 56",FEL364752146,$799,$999,"Tue 2:05pm"
Oshkosh,"Bikes Road Recreational Unisex","FELT : V100 : GLOSS MERCURY (BLACK, BRIGHT RED) : 54",FEL364257684,$799,$999,"Tue 2:05pm"
Oshkosh,"Mtn Bikes | COMP ($1000+) | Other","BADGER : FATTYWOMPUS TWO 2X9 : BLACK : MD",BAD30316554D,$999,"$1,299","Tue 2:05pm"
Oshkosh,"Bikes Cyclecross <$2000","2014 SALSA WARBIRD 3 BIKE 55CM LIME",20129728414E,"$1,199","$1,699","Tue 2:05pm"
Oshkosh,"Bikes Road Expert $2500 to $3800 Wmns","EMONDA SL 5 WSD 47 APPLESEED BLUE/TREK CHARCOAL/VOLT GREEN 15",EMO48476579N,"$2,399","$2,599","Tue 2:05pm"
Oshkosh,"Bikes Road Expert $2500 to $3800 Unisex","TREK SHOWBIKE : DOM 4.5 DISC 56 BK-BK-RD",TRE29331311D,"$3,099","$3,099","Tue 2:05pm"
Oshkosh,"Bikes Road Expert $2500 to $3800 Unisex","TREK SHOWBIKE : EMONDA SL 6 WSD 52 CH",TRE28825274H,"$2,699","$2,999","Tue 2:05pm"
Oshkosh,"Mtn Bikes | COMP ($1000+) | Other","2016 Salsa Mukluk X7 Bike MD Blue",20127835035E,"$1,799","$1,999","Tue 2:05pm"
Oshkosh,"Electric Bikes","CURRIE : IZIP E3 DASH EBIKE : DIAMOND FRAME : GRAY : LG",CUR39816447G,"$1,799","$2,599","Tue 2:05pm"
Oshkosh,"Electric Bikes","CURRIE TECH : IZIP E3 DASH : MATTE BLK : LG",CUR30945487G,"$1,799","$2,900","Tue 2:05pm"
Oshkosh,"Bikes Road Expert $2500 to $3800 Unisex","EMONDA SL 5 56 TREK WHITE/TREK BLACK/VIPER RED 15",EMO37135623D,"$2,399","$2,599","Tue 2:05pm"
Oshkosh,"Mtn Bikes | COMP ($1000+) | Other","2016 Salsa Beargrease X5 Bike LG Black",20132979681K,"$1,449","$1,599","Tue 2:05pm"
Oshkosh,Bikes,"920 54 MATTE OLIVE DRAB 15",92019334722B,"$1,799","$1,989","Tue 2:05pm"
Oshkosh,"Electric Bikes","CONDUIT + 20 MATT TREK BLACK",CON22475201K,"$2,599","$2,999","Tue 2:05pm"
Oshkosh,"Electric Bikes","CURRIE TECH : IZIP E3 PATH PLUS : GRAY : LG",CUR30544693G,"$1,599","$2,400","Tue 2:05pm"
Oshkosh,"Bikes Road Sport $1200 to $2500 Unisex","SURLY LONG HAUL TRUCKER COMPLETE BIKE 58CM 700C BLACK 10-SPEED",SUR52137464D,"$1,199","$1,350","Tue 2:05pm"
Oshkosh,"Bikes Road Pro $3800+ Unisex","TREK SHOWBIKE : MADONE 9.5 C H2 56 BK-RD",TRE29516177D,"$7,999","$7,999","Tue 2:05pm"
Oshkosh,"Mtn Bikes | FULL SUSP","TREK SHOWBIKE : REMEDY 9 27.5 17.5 PR",TRE27648249R,"$3,599","$4,499","Tue 2:05pm"
