AscendSKU,Quantity,Cost
HEL4290842C,1,143.52
HEL47832443C,1,71.76
HEL42967096C,1,71.76
HEL51207097C,1,68.17
HEL51414248C,2,68.17
HEL52801669C,3,71.76
HEL50716957C,1,71.76
HEL41482887C,1,143.52
HEL4589621C,1,143.52
HEL40385752C,1,143.52
HEL43451538C,1,71.76
HEL43533203C,1,71.76
HEL43697026C,1,71.76
HEL46135252C,1,68.17
HEL46972270C,1,71.76
HEL39738469C,2,143.52
RIE596011334,1,5603.74
TER2885042T,1,7.35
FLO4952931G,2,44.14
TER37334283R,2,7.35
TER23836292H,2,14.70
TER35328037D,1,7.35
45N279708730,1,20.70
CAT21138453S,1,62.50
HAM4814728S,5,2.13
NUU30570967T,1,0.85
PDW42618521D,25,11.49
SHO23830293K,1,45.03
WHE26807545E,2,22.55
TER30769085W,1,1041.00
VER13163295G,1,317.99
VER20697973H,1,401.99
VER20133212K,2,317.99
FX16773769H,6,272.59
GAR21166561S,4,389.99
SAL24442539G,1,2500.60
TER35701966E,18,3.89
SAL24562814L,1,2500.59
SAL25844022L,1,530.43
SAL38298693D,1,3659.69
SAL3819949G,1,3842.70
45N31991453L,3,20.70
SOC47354152Y,2,9.15
TIR37942638R,2,5.19
SAD38870233K,10,20.00
TIR28122682Z,6,7.53
TIR34609204R,4,26.21
SOC42421045K,1,8.24
SOC42217471K,1,9.15
SOC48412058Y,1,9.15
SOC41798181K,1,8.24
TIR34493872R,4,26.21
TIR31144843Z,17,10.69
HEL35516714C,1,19.67
HEL39206557C,2,20.70
HEL41988803C,1,22.43
HEL32152585C,3,22.23
HEL4094488C,7,23.00
HEL41923859C,5,22.77
TIR44731972E,2,20.69
NUU34980100S,1,3.37
45N3835539L,1,14.81
TRE27846296Z,96,4.55
TRE27134133Z,194,4.45
SHI34941162R,2,9.89
POR39855817E,9,10.50
GIA24762318T,1,313.00
EMI28815382M,1,3219.30
EMI31798893L,1,4339.30
WAH4088265Y,2,27.50
WAH35299892E,3,39.99
GIA32395896L,1,2074.00
GIA36653903L,1,1625.00
BOS2433752M,1,27.74
WAH27841666R,3,665.00
WAH1891218T,4,51.99
CHA31939045K,12,2.19
SHI47468371T,29,8.35
SRA54273946R,1,27.55
ABU18496440L,1,38.27
ABU25450606L,1,38.26
ABU24435553M,4,38.26
ABU24612209L,5,38.26
SHI28480921D,2,4.47
REV47856041K,1,37.32
4003318186189,1,19.55
ABU184290142,3,11.25
4003318112607,2,18.11
SHI361315689,1,56.25
MSW3857318N,2,12.82
BRO293491030,1,5.30
ROB68346912M,3,32.98
SHI2975864L,1,5.40
RED3545773K,1,92.15
ROB68118435M,1,25.17
FIV507588288,1,88.35
RED33994316K,1,92.15
OSP46611683E,2,17.58
NAN37411014E,1,9.49
WAH32970442E,2,231.05
OSP47944541D,2,14.23
JAG66644327O,1,4.99
ORT40547867K,1,73.60
ROB73217013M,3,32.98
OSP35633594T,1,11.16
OSP20423435T,2,3.72
OSP5212507E,1,24.18
TOW23703131S,1,12.79
VIT39218261E,7,1.66
CAS30351656R,1,6.79
IRD32154373D,1,28.00
CON344970783,1,21.20
SHI324702112,1,59.80
FSA32314622T,1,3.19
ELE476362466,1,19.99
TIR49405381E,1,3.59
SHI561889372,2,12.09
TRE48582993K,2,15.00
HEL41429521C,1,100.28
SEA40431330K,1,40.00
SHI358612970,1,37.83
WHE47735856K,1,87.39
LIG40328382T,4,2.21
SHI354142730,2,38.42
SHI361264230,1,38.25
MUC29776026L,2,13.03
SHI37912751K,4,12.32
SHI37681280,1,42.08
SHI351043160,1,38.47
LIG41421969T,2,4.60
COM46918914M,3,3.56
TIR35425230K,3,5.68
SEA45117681M,1,27.60
SHI351261680,1,37.95
SHI371727760,2,38.25
SHI378035170,2,38.26
SHI373841630,1,38.09
SUP23352073K,1,2651.99
MUC22751551L,3,8.84
SRA34996846D,1,136.69
STA32431596L,8,11.88
KRY30285961T,1,24.70
BON31707972K,2,10.93
HEL52140874C,1,95.27
HEL40939946C,1,95.27
TIF30368649C,1,32.00
TIF5181059R,1,28.00
ELE31977240Q,1,323.99
TRI27927272E,1,10.00
SC-31967654L,2,3.39
CAG23226266E,8,6.99
CAG34691711L,6,11.12
CAG23217471K,146,7.24
CAG30762333L,26,7.00
CAG26806769D,25,6.99
CAG31586508E,9,10.64
CAG29831573D,4,11.04
CAG23640334E,17,6.99
CAG31105138K,20,11.00
CAG25240069E,22,7.00
LIG41396737T,1,40.00
SCH23316698V,1,3.95
45N78933710S,2,88.32
45N38468278E,3,17.28
KID23793757K,4,5.83
TUB48165355M,2,4.50
BBS40541792G,1,11.00
SCH41218539K,1,22.21
BAG28692193L,2,22.45
FRA53539873T,1,2.76
SCH3826676D,6,16.83
SPO39630198K,6,2.49
WHL32714361P,1,20.90
SPO39492162K,7,1.60
COM51433715T,1,10.57
GUE24493523L,32,0.96
THU37719416R,1,111.55
TIR30481433L,4,10.17
TIR38837886K,37,10.57
ROC31164608E,2,12.98
DRO15926536T,1,18.01
OAK34154699L,1,96.92
TOW263406676,1,24.43
ACS26334781L,1,5.20
OAK36881648Y,1,41.95
TIR1249427K,3,7.50
Q203383658E,6,2.22
CAM33586608E,1,44.13
CRU32125401S,1,24.99
STR33964252E,1,68.40
MAN30652071S,2,14.79
STR35662288W,1,68.87
STR34804525N,1,64.60
SHI3652648Y,1,72.90
CHA22548618E,2,9.00
HAM46351249W,12,2.12
BRA30975407B,1,43.49
BRA3042469B,2,37.43
BRA30765522B,5,42.01
CAT25621028K,1,1.56
FWM23782497P,1,7.88
RIM327946793,3,2.49
AER21869243K,1,52.20
TOW443543974,3,15.97
TER25827485T,1,40.00
SAR33732995E,1,90.15
TL-45837440D,1,13.61
VAL20482574L,5,4.30
TEK31797534K,1,6.99
RIM22844961D,11,1.50
KUA52135769C,6,320.97
ALL2363707K,2,14.36
PAN49904915N,2,18.77
KMC31608480S,5,1.33
TUB48975107M,2,2.00
Q1821745825G,1,1.86
BBU328481331,1,23.38
Q162580624G,1,1.98
PRO76475672T,1,8.07
ALF32619516K,1,17.10
MIR39830551K,7,12.50
GUE25449176E,7,0.95
PRO39526520R,1,8.50
TRI3395111E,4,2.87
SCH3861562D,1,22.16
TUB48341343R,234,1.78
TUB39881940M,17,7.87
CAB4453386K,54,11.99
CAB44161133K,15,12.01
STE30330114K,1,55.00
TOK22792183N,2,25.27
PEA32189331A,1,9.00
PEA3296313A,4,13.50
CAB45165981K,6,9.16
BAS30872691R,2,20.19
BIK47960276K,7,19.00
STO33407597D,1,124.56
PED30662550S,30,1.92
TIR43609524B,449,0.40
ECH7715502N,1,89.00
SUS35288589M,1,5.00
GUT21342182E,21,0.96
SRA103466321S,1,11.22
PS132255736S,1,2.36
ROC41817415T,4,13.34
LIG38402785P,4,2.22
FRA45902596T,1,18.40
TUB27543294M,1,2.62
SAD29208892D,17,11.43
SAD27906438D,13,9.20
SAD30484099R,5,13.66
SER24637253A,2,23.38
BAR52458431Y,1,7.56
FYX34882455K,5,25.25
FYX26395664K,8,9.98
TOK24359639R,2,12.03
TOK18534355N,2,9.48
TOK18897664H,2,9.35
TOK19327756C,5,2.43
LEM44388325E,1,75.00
CAB31700470K,11,10.80
ROC40748842T,1,17.34
PRO27506690K,1,17.64
SUS43223633E,1,5.52
SRA18171883T,1,2.72
VEL2589948R,1,4.20
VEL33354141D,1,63.96
BRA3268545B,9,2.19
SAR53285164K,8,324.99
ELE4368633R,1,9.99
ENE41166491D,1,0.27
CLO43408226T,1,35.00
SHI53857282T,1,2.17
TOO38167512M,1,3.14
TUB44568129M,4,3.80
TUB299171271,1,9.80
MIN29320435I,1,24.69
SCH31899781K,1,25.32
SCH31419596K,1,27.32
WHE37445900S,2,19.75
WHE292246572,2,10.95
WIZ44728282R,4,30.00
CAT30300439D,1,1657.50
VEE47393512K,2,18.29
MUC47293440E,3,10.73
FSA36341104T,1,38.66
MUC19336751T,1,11.22
MSW31389370,86,1.09
WHE45112528K,1,844.99
ELE30767187E,1,6.89
TRE21412774D,2,4.60
PLE24299749G,2,2.68
GRI38707883Y,8,4.04
GRI39790680Y,15,4.05
GAR149863150,3,407.24
BBS30198991D,1,14.90
DEF46366519M,1,7.65
MUC40936526L,3,5.02
QUA80994498H,1,118.61
VAL33268992R,6,50.00
FOR35327423K,1,5.52
SKR57601600H,1,11.40
MUC33828719E,12,9.15
MUC30382738L,4,8.79
MUC18603276T,2,18.52
MUC32625485E,4,5.53
BAR31483083D,6,8.89
MIC72900807E,15,9.55
MUC27949218E,7,5.15
MUC26491627E,2,3.34
MUC26971077L,2,4.89
MUC43708545E,1,16.79
FIV472286725,1,91.18
BAR30961731E,2,9.20
BAR30780492E,5,8.92
TER28328755S,1,54.40
TRI38965115T,1,40.00
TRI40964564T,1,30.00
BAR31436893K,1,9.20
BAR32543519E,2,8.97
RIM48925497E,2,8.97
STE2989589K,1,27.97
STE27536409K,2,52.44
STE28266263K,1,50.60
SEA49328577K,1,115.00
STE29293925K,1,27.97
RAC40110483T,4,26.31
STE2762057K,1,50.60
COM32592782T,1,147.25
GIR27588530L,16,24.00
GIR2637759W,11,24.00
GIR26112803A,11,24.00
GIR27922014L,10,24.00
GIR23363120S,1,14.21
GIR2582441S,2,22.41
SHI25457961L,3,86.37
GIR31582292Y,1,26.00
AXI41633996K,1,28.79
GIR27301684Y,6,24.81
SHI36296183E,5,68.38
BIK19401830E,2,16.00
WAH36216321D,4,43.51
SHO25734342K,1,73.14
BAG37772677S,1,11.01
SHO25922918K,1,73.14
SHO36386916S,1,73.14
WAT40454195D,14,6.99
SHO50305778L,1,73.14
HEL47357269C,1,42.40
SHO25709595K,2,73.14
WAT40425396T,7,7.04
WAT41691086E,19,7.10
WAT32323007K,3,23.00
SHO37627441S,1,74.19
HEL49748882C,1,50.00
SHO36844374S,1,69.48
SHO25843296K,1,73.14
WAT35304548R,23,7.09
WAT3254350E,2,21.85
BAG36624539M,4,12.45
JER45533682E,1,56.80
JER41194017T,1,52.43
JER44443939E,1,59.79
BAR3059876K,22,8.88
BAR28336679K,32,8.77
BAR28543092E,6,9.03
CAB42881894K,10,14.72
SKR51832867Y,20,0.91
SKR53427999S,20,0.91
SKR50947915E,20,0.93
SKR53321719T,17,1.09
SKR4738863E,24,0.99
SKR49421338E,10,1.83
SKR43694257E,1,16.86
TER37982057K,1,19.95
ELL15658417D,1,520.00
ELL19202562E,1,520.00
TER233375322,2,39.15
GUS28892314S,14,0.92
JER42242686T,2,53.81
JER37258192L,2,27.04
JER44540469E,1,56.80
JER41541867T,1,55.19
BEL33738699L,1,40.96
PRO34829735T,1,1.50
TER23152290O,1,1500.00
BOT39729662C,1,66.99
BOT39445462C,1,69.50
SHI23705411M,2,6.84
RIM38574121K,2,4.60
LIG4513710T,19,26.22
LIG44590036T,7,84.95
LIG31197173T,7,59.20
LIG47127699T,19,50.26
LIG46358371T,6,26.22
SHO36296999T,1,6.50
SHO35844610T,1,6.50
ELE32365169Y,1,5.97
ELE27118591S,1,5.67
ELE2619671Y,1,5.97
ELE28652956G,1,5.97
ELE31877990E,2,5.97
GRE34473720E,2,19.98
BUR258971733,1,9.80
PUM28372357E,20,10.94
CHE25801687D,1,1884.99
45N36851116I,1,79.81
SHI23693570K,3,31.50
CAM46466166T,1,16.62
STE30334708K,1,29.44
TER21593209G,2,55.95
MUC47579260R,3,2.96
ORI42136431L,1,28.41
FRA478575532,1,18.50
GIR35875727L,1,41.00
GIR306491S,1,16.20
QUA34644835K,4,39.90
SRA63557401Y,6,20.09
DOM26809876D,1,4759.99
COM30973308K,21,26.22
LOC31443079K,1,37.59
WAL2472652S,3,17.48
BEL37690882N,2,6.47
SHI4386892P,44,3.25
SCO39654553K,4,7.03
CHA44297481S,3,30.03
ORT30937407K,1,78.32
BRA444504040,1,27.75
FRA35530521R,4,10.00
BRA44332839K,1,34.35
BIK38269383R,1,15.98
EYE35325407K,1,28.00
BRA42867944R,1,44.03
SKE27375577R,2,4.57
CHA44521100S,5,21.39
SHO31199331R,2,4.60
EYE39792738K,1,28.00
CAB43928367K,19,14.35
STE51397072K,6,18.40
STE52178979K,8,18.40
CAS42341652T,4,67.58
SUS41785214K,6,1.31
LIG30152305T,27,26.49
MIR35639621T,1,11.99
LOC28375528E,1,20.00
SUS45105567K,5,8.74
SEL34477574K,1,20.49
SEL32951290K,3,20.49
TIF23401439K,1,20.00
GRI37478408K,1,14.49
DEC46781027E,2,5.00
SAD34934809K,1,21.92
DEC42339816K,1,5.00
DEC43468295E,2,5.00
SEA42486213R,3,15.00
FOX32161090T,3,9.80
GIR2256421G,1,157.85
LOF20341843A,1,1767.99
SCH89115853N,2,41.48
POW36815064R,1,29.24
SHI40101698N,3,7.19
TIR39526485T,11,1.27
ROC70715737T,1,19.00
SCH88736551N,3,30.70
PUM27495373D,30,31.22
PUM25807876K,41,17.70
SHI17305624R,2,89.10
BAG37258932O,2,12.88
WAT37609778K,16,6.99
SHO25955971K,1,69.48
PEA54750095M,2,57.82
SRA34984951T,4,18.73
SRA6521159T,1,23.99
PAN55286322L,6,27.89
BRO28803361K,1,74.05
641300161727,2,27.04
CRA24578676S,2,10.58
CRA27416648S,2,12.66
CRA2631956S,2,10.58
MSW443425570,143,0.36
OSP33277162K,1,70.00
QUA80975355K,4,34.20
PLA30114721T,4,7.86
MAN49990768M,3,17.29
STA34646114L,1,9.50
SRA45830017N,5,12.92
CYC40367442R,3,2.36
DEL46854068M,1,20.90
SRA44598222E,3,25.72
OSP42114921E,1,57.50
KMC33114966Y,2,27.07
PLA55186807E,7,10.54
OAK37970581K,1,87.52
OAK32118614L,1,96.92
OAK37392816L,1,101.62
OAK29417529K,1,82.82
OAK39348072L,1,86.95
OAK39184645K,1,64.02
OAK33766121E,2,82.13
OAK34662864H,2,82.13
STA34819431L,4,9.03
OSP38319215D,1,70.00
QUA78455911K,2,34.20
CON34667764X,3,20.23
CON34887484X,9,25.05
CON34588692X,5,24.77
CON34539738X,1,25.46
LOO44517527K,5,72.62
LOO41150476K,4,58.46
SUN43570491M,1,13.00
TRI2079116W,1,44.99
CAN54724708E,3,6.17
WAT42653875R,4,3.06
DEF46354935D,2,9.15
COM53709134R,1,16.33
RIM49203405E,6,2.19
TER57787632T,1,19.60
FEE20880651L,17,29.65
GIR26203054Y,4,27.59
GIR21474743S,3,14.52
GIR28312491Y,7,26.00
GIR28308027A,10,24.00
GIR28331498A,16,24.00
GIR28439990W,9,24.00
GIR21550971M,2,14.21
HAM38587693A,1,27.62
TIF56238632C,1,32.00
CHA31189554Y,1,3.42
TUB28615459V,49,1.99
PRI27821426E,3,15.59
WEL27367437K,3,9.33
WEL28375722R,5,9.33
SHI29481800R,3,5.69
WHE1054714D,1,60.00
SAL36442219K,1,35.62
BUR28965626N,1,72.79
FRA34298580R,7,2.00
DER187522949,1,18.19
SRA27177801S,1,33.90
DIM27687331D,2,6.88
BRA31311919G,1,9.99
CHN24629692L,2,7.12
LSK21529085K,2,1.98
CST29344947E,2,4.84
FHC28484858T,3,52.30
THU26803850K,2,51.38
TOO43657694H,1,4.71
SHI42672019S,4,11.30
TUB45134261M,773,2.14
PUM38534943N,3,4.57
SRA25509613K,1,8.55
STE37740389T,2,9.25
CON37236249D,4,33.36
BIK27860056D,1,59.99
STE38529201T,1,9.20
STE37272415T,1,5.49
CAB38158271K,15,16.99
4710944223682,1,6.99
SKE39213658R,2,4.54
SRA29454729E,2,44.52
ODI30269333M,1,6.89
TIR36545275R,1,25.00
ELE3452585C,2,17.99
BRA31884328L,1,7.12
SER23722270E,2,10.20
WIS33120401S,2,5.70
ALT35872899E,6,7.08
RIM41581622C,4,9.20
CHA38734549T,1,75.29
BOO53669899W,2,39.04
CHA40620146Y,11,2.02
TIF329231431,1,28.00
VAR29176807Y,1,12.46
BEA38217468G,1,4.49
BOO41332745K,1,27.59
SHI34579718K,4,35.71
ODI33961497E,1,6.63
ODI31425426E,2,6.89
HAM25844869W,21,0.91
SHI36524844K,2,10.45
ODI30549394D,1,6.89
ODI32689654E,1,6.89
ODI32940249K,1,6.72
STE43743459E,1,32.00
SHI33347791Y,1,11.34
82027891931E,2,243.59
BBT24267991B,1,25.38
TRI23265178S,2,0.00
TOO29169908S,3,8.34
CHA29264485S,4,18.57
SUN40378450N,1,5.42
SUR45165972K,1,38.31
SHI38558281T,2,8.49
BIK21437981S,2,0.00
BIK29988589L,2,0.00
BIK24772031L,4,0.00
BIK24105268E,11,25.00
BIK2552384M,7,15.00
FAL32572219M,1,1587.89
FAL25276544L,1,39.53
SAL38479205L,1,1871.50
PAR27607184H,2,6.32
PED328655656,5,45.00
GUC24372307L,26,0.93
COM34200415I,4,14.17
ENE32864368A,3,0.27
CRA53652695S,4,9.45
GRI27621922K,2,4.68
TOO23160046H,1,14.15
WAT39543754E,8,3.06
SHO47646685W,1,18.39
GUT29156961L,15,0.93
9.531630224H,1,0.71
PEA37539187G,2,22.41
GRI40894637K,1,15.64
SHI366857510,1,54.00
SHI373336130,2,59.27
SHO48455853H,1,18.39
SHO47594892W,1,17.47
SHI369367660,2,58.74
SRA103515647D,1,32.94
SHO46287816D,1,18.39
BAR35261330K,13,13.41
KIC43534625K,1,8.75
SHO47736686D,1,18.39
ELE31207681A,1,5.97
ELE29443653T,5,5.97
ELE27205270I,4,5.93
ABU46780888R,3,8.53
HOR26899458K,2,6.55
KUA56594169R,5,435.00
DER4750650Y,1,109.20
PAR32359633L,3,3.67
GIR24283846S,2,14.09
GIR26744705M,1,27.98
ABU45235294K,3,13.26
KUA30263597K,3,275.85
SHI97382092E,3,10.37
KUA22436868K,3,333.96
BAR32177406K,8,13.11
SHO48815946H,1,18.39
PAN45672238L,16,25.90
KUA49969469R,2,395.00
SHI33778852T,10,5.15
ABU46798638K,6,17.95
TRU437438997,1,12.35
LOO20684184K,5,34.92
SAL32715812E,1,13.20
TRA3720950K,1,16.44
SUN39413563L,1,12.50
ROC72973711G,3,8.73
ROC453715707,4,25.11
LOO1236436D,2,13.15
STA28990015S,1,11.01
QUA84116996K,1,37.84
PEA37869826D,1,22.49
PEA38915441L,2,18.38
RIM363714483,2,8.97
SHO48296870H,1,18.39
DRO319999374,1,15.00
WAT4994536E,4,3.06
THU52458906E,2,162.66
WAT45393455E,5,3.08
WAT38933252K,30,3.07
KUA57943816R,8,440.33
BAR34687452K,2,13.40
SHO46627957W,1,18.39
MSW32823781K,5,15.41
REA41134779H,5,8.00
WAT47245716R,9,3.06
SUP45891559X,15,0.94
SHO4735791H,1,18.39
SHO4784390D,3,18.39
SUP47811355X,13,1.02
SHO34848191E,1,41.40
BEL2654895O,2,5.97
WAT43950903W,4,3.14
WAT38524943N,4,3.18
SHO26796156E,1,43.70
REA49648835S,1,5.00
WAH42501270M,2,41.64
WAT38865015E,11,3.06
SHO47718553W,1,17.47
PEA35378107L,1,18.00
FEE32820699E,4,6.75
TUB44271502V,2,8.52
BAG3689299K,18,17.47
BAG46216223W,2,11.52
WAT41263639K,6,3.22
BAG36733360K,13,12.72
SUP43577502X,16,1.02
BAG35146917K,3,9.09
BAG47236552W,3,12.39
WAH27425076R,1,17.99
BAG35421331K,3,10.93
45N58923140S,2,44.16
BAR34353093D,1,13.80
SHO34804383E,1,43.13
TIR50240355A,2,50.00
SHO47387497D,1,18.39
45N458321356,1,166.25
KUA53598447P,1,6.43
SHO46400765D,1,17.47
WAH25605933T,10,41.99
ELE29844259N,1,5.67
ELE27255999E,1,5.67
SHI33192105T,2,58.32
PEA39889442L,1,20.00
PEA37978438M,1,17.50
PEA38972517D,5,22.50
PEA37157273L,2,22.29
PEA38235827G,3,18.76
PEA38222420M,8,22.50
PEA38644282L,3,22.00
STE46152463E,3,8.83
RAC42553647T,1,4.99
FYX28867775K,25,16.61
GRI40338176E,1,14.86
DIM40433195R,2,3.64
DIM44254067R,5,3.32
DIM41297885R,4,3.42
ELE42951832Y,1,22.76
CON37566483D,22,33.38
TUAA64819721,4,2.52
HAM28620342S,2,13.42
HAM32463998W,17,0.90
SCH473711855,2,21.79
HAM29252191W,17,0.83
SCH413206200,1,21.95
WHE382597614,1,17.34
DER27655295L,1,10.68
ABU71610356R,9,18.88
SUP45274271X,16,0.98
DER28642988K,1,5.19
BAG3589678K,16,14.85
DER28533992K,1,14.99
SHO48704159H,2,17.93
SAD37279599K,1,41.40
COM37844952T,2,3.50
FOX38892359E,11,20.76
FOX51900975R,4,0.80
710845006500,3,5.79
REB44553411G,17,13.43
LN-31160860,2,14.50
GUE27611322O,35,0.96
ELE58485282S,2,5.52
TVP23811618M,1,11.25
LIG28262888S,1,14.52
BRA38763599K,1,8.19
TUB46144723V,1,8.42
KOO32307866S,1,9.33
BRA38317943R,98,2.63
TER41356853E,12,4.90
ERG28200415Y,10,14.97
WIZ17699760T,1,93.00
TUB46913369E,34,1.76
MIR36227965S,2,6.50
WHE1117278T,1,1.50
K75268731814,1,7.99
BAR32925590N,2,7.95
BBS28555003D,2,7.69
JAG40330812D,1,4.27
CAN42691127E,1,18.05
DEL25498770M,1,5.00
TOO3838677K,2,3.73
AVI20908636S,8,9.88
SHI37797626T,1,18.76
THO28932007T,1,53.20
TUB30439093V,7,2.15
FOX42842508T,3,9.31
TOO51855783X,2,8.46
RIM416395205,1,5.68
PED3314705T,1,31.50
COM40987272T,3,2.23
STE75273050,1,24.05
SUN21277126M,5,16.00
STR48797938K,1,64.99
BIK46816942G,4,14.00
82019644301K,3,233.65
50L13327879R,2,53.53
NUB43543186K,1,10.50
125270303542,1,14.56
TUB48641812M,6,7.93
TUB46486834M,7,7.91
TUB46824659E,1,1.89
QTU46388891E,1,2.11
SKE40279114T,2,4.49
WHL28678372H,3,21.76
Q7022757296E,14,2.99
SAF40490121E,2,11.51
MIR27313241K,2,16.97
SAD38340952K,1,41.40
BRA49707223T,1,13.26
SRA27216480R,1,6.47
SHI36591158T,4,15.44
TOO36698040M,3,2.70
MUC26779919K,2,8.34
642016102813,13,2.22
NUU31743867E,8,4.33
TRI32242627T,1,12.50
RIM198604924,21,0.51
UNI30341972E,1,195.00
ELL23199290C,1,19.99
QUA95416581Y,3,57.00
TER28738677K,5,5.83
SEL49896118K,10,17.60
SEL49775032K,10,17.60
HEL28119264E,1,34.95
ORT44574909K,1,87.40
JAG176832990,9,0.24
TIF36487373S,1,16.00
SEA48330463D,1,8.74
COM38918157T,3,2.40
SCO27218248R,1,48.84
CAR27103251B,1,133.09
SEL33809778K,7,14.99
CAB285230D,8,11.52
K23274944807,1,8.19
TIR275202270,3,6.46
TUB216863051,1,1.74
45N3034412K,1,4.14
CAT23976469T,4,3.00
GUE24879757Y,4,0.91
TOK14648316K,4,2.97
ENE37224922K,1,3.49
CAR41950674S,1,160.00
FRA34590856D,1,9.20
82019795784K,1,243.59
82019857183K,2,243.59
82027793541E,11,243.59
Q1625706039G,9,1.41
FRA36980388K,4,13.11
SUN34646281W,1,37.43
CAR281243760,4,25.02
FSA42127234K,1,37.05
CN-39728292L,12,17.59
PAC26815907T,77,0.53
HEL28978480M,1,36.79
SEA29270261L,2,10.00
CAS46575188E,1,18.49
TER32179072M,10,1.30
CRN23709072S,3,12.16
KEN3541631I,2,6.76
REA37692791M,2,190.11
DAY19797277K,2,69.00
DDL35672516A,8,19.13
DIM35594007K,1,3.59
MUC27211450K,1,4.95
ORT39695035K,1,86.84
REA26841237S,1,29.29
ROC39933844K,1,31.71
PUM218474810,18,1.78
BIK30283562K,49,11.55
DEF46836443G,2,7.64
FEN29918912R,1,1.38
SHO23364534K,2,147.19
SHO29140241K,1,84.99
DT2273134200,99,0.30
BRA33877944R,1,8.89
BRA33951411K,1,9.99
SEA19221671D,1,34.99
TOK21758904N,2,28.90
FRA45901481R,6,11.50
SUS38281901K,2,3.00
SUS318435651,2,5.00
WHE38752067K,1,89.30
SEA52638533D,1,3.29
SUS46881230E,5,10.93
FEE35486645K,1,27.90
TUB348685708,94,2.76
SUS326155820,1,1.50
GUV24420435E,24,0.95
HEA49281117M,6,0.33
TIR38968599R,1,23.03
LOC16825174K,2,41.03
BRA35864658R,4,6.90
BAR43276475Y,2,9.20
TOO35782384E,2,5.52
BEL38391674R,3,5.93
GIR12884352M,1,16.30
Q2025785980G,6,2.55
LUB30543097Z,5,6.51
PAT336573393,5,3.60
STO42960771Y,2,11.88
ENE32200557A,13,1.35
BUT25349058Z,6,10.00
TOO36589469M,2,2.72
TIR38236619R,1,28.50
SHI32129367T,3,7.49
REP30351502T,1,14.28
BOO40500892K,2,27.59
BOO42762261K,1,27.59
BEL26800148O,1,5.67
3660429625009,21,3.00
SAL22906615E,3,13.40
CAR44220477S,3,18.91
SAF51264685W,2,4.14
ABU43951898E,1,42.50
DTS52664178E,1,2.39
PED32191493X,24,1.97
ENE32534251A,6,1.38
58L13211365R,1,54.52
BEL28661626S,3,5.96
DER35660050R,4,7.87
TOO36776182D,2,3.93
BEL30654562M,2,5.97
GRE30740450K,46,5.04
DEO319316515,7,6.84
CAG39815774K,1,10.11
PAN54290342K,1,22.17
TOO35972963O,1,3.81
LOO21890536Y,3,12.77
CAB32195939K,2,20.66
JAG40479117N,8,5.25
KOO33185372K,34,4.72
CLI31929746M,17,1.41
SRA667907631,2,47.92
RAP24291187W,2,130.15
TRA19419253W,1,105.40
LIG206249550,19,10.93
BRA341628914,13,4.88
56113379176E,8,1.84
SHI27710002L,2,64.76
PIN32916715T,2,56.36
WHL14311573F,3,14.51
FYX26260938N,4,12.03
LOC20646849Y,2,5.60
PLE24190814G,2,2.95
BRA39869711R,4,14.82
TL-253445601,1,2.00
COM31730471T,4,2.26
PAC31465123Z,3,9.44
SRA47551277K,1,10.45
GUR38209317E,18,1.62
KEN32570436L,2,10.28
ELE3540380C,2,20.63
SER37516187A,8,27.63
PAR294816346,24,1.57
12-33757667R,1,21.19
JAG41326789D,6,5.22
LUB27929946Z,2,6.58
74227500772S,2,16.87
TUB47400285E,16,2.19
JAG39150965S,6,3.15
TUB46483406E,175,1.72
SHI314871582,1,14.33
AAR31261468K,8,1.57
SCR16952593R,2,19.25
EXU35641802D,5,7.07
TOO40667234N,2,4.17
SER34527713A,8,10.63
BAG30202483K,9,17.47
KMC40689148S,1,2.67
3611720061577,2,13.55
3700321688105,6,12.69
SRA378500334,3,2.08
6892280729788,4,12.99
SHI272159040,1,45.00
RIM26828063N,2,6.90
LT-33465991R,1,9.69
RIM28111315H,27,3.00
LIG2456726R,13,6.56
BBS3140171S,1,12.71
SHI315790512,1,18.35
DOG11302652R,1,14.88
TEK39819916K,9,10.52
KIC35313019D,53,4.43
06724643305I,3,3.39
SRA47253639T,4,16.56
PIN24549859T,3,39.00
SHI534046122,8,9.89
FOX44676383T,5,22.90
BEL38286757E,2,6.39
SRA20716637R,1,14.63
STA46356284B,1,31.82
PRO54522796S,1,7.17
KAL35787902K,1,16.89
SHI31432523T,7,6.32
DEF46956740G,1,8.24
DIM25159649T,1,24.70
RIM32738334C,5,6.90
RIM36843377D,4,5.52
FEE43541552T,1,14.80
RIM36395433C,4,6.90
TER34509610S,1,19.71
QBE323437989,1,3.39
QBE325971738,1,3.64
TUB4777269E,10,2.20
SUP30113890K,7,4.19
PSS347399770,2,7.46
BAS38375200R,2,11.49
FRA49303001K,3,8.74
JAG44707130D,2,4.27
ALT35137545E,1,4.74
SUP38523629K,4,4.30
SUP34632868K,11,4.15
SUN33691647O,1,76.16
GIR26699733M,2,26.00
SUN34454341F,2,274.55
SUN34916459F,1,274.55
SUN34791800F,1,274.55
CHA37636712R,10,5.79
SUP33183381K,4,4.25
THI28780973S,1,8.75
BOE289177252,4,6.14
SRA27733794E,2,53.35
LD-25368207K,2,3.49
COM51198594R,10,2.69
KIC44661893R,5,6.69
FRA31856179D,5,7.92
SUS44676450T,1,2.00
WHE47800730R,1,29.59
