AscendSKU,Quantity,Cost
WAH25250068R,1,260.58
SHI38829067E,1,54.00
SHI38842776E,1,60.63
SHI357024680,1,56.25
SHI38222376E,1,57.50
ABU51183099K,2,38.04
ABU51732759K,5,47.75
GIA30589565L,1,882.00
TER22102797S,1,3195.00
TER25768123D,1,15.00
XFR176357259,1,0.00
SUN38883655D,2,8.00
BEL35980919E,1,7.19
TEK71938468K,1,26.19
LIV22569500S,1,1690.00
FSA24163840R,1,9.51
PIN28566605T,5,23.57
PEA415763406,1,44.64
TER13868812H,3,15.00
TER13702926S,1,45.00
CHA52425493S,1,11.51
JAG6716528O,1,5.33
PEA33296800M,1,25.84
PEA34271688M,1,35.24
ELE31777166K,1,7.64
PEA46579121L,1,35.24
PEA4655948M,1,35.24
ELE29443653T,1,6.74
KRY27249035D,7,64.00
SRA34813715R,2,47.26
JAG605596214,1,11.15
TOO43392755S,3,11.91
BEA49653759L,1,13.99
RUB23477400D,7,0.75
WHE67144473T,1,4.29
THU28848838S,1,12.00
CHA24427228K,1,1.38
CRA24937752K,1,11.99
DTS386659050,4,2.40
SHI29358123E,1,19.24
PED26278372H,2,2.49
SHI32581360E,2,16.39
CAM23317212P,1,12.50
WHE296466004,1,18.67
COM31418743T,2,9.45
PEA30864513L,1,24.75
PEA28528245L,1,24.75
PEA36165865L,1,30.88
TRA29779523E,1,423.00
MIR36227965S,3,6.54
THU22322784R,1,5.40
BAG47236552W,1,15.08
BAG3689299K,3,19.77
SRA442150373,1,15.50
WHE283167535,1,13.99
SRA36729295M,1,29.59
TOO323736952,3,2.91
FEN50937548R,1,27.00
MR232806109G,1,4.50
THU20576548K,1,178.20
DER23860053K,1,30.16
TUB46824659E,10,2.60
TIF579827R,1,40.00
MUC28293633R,4,9.19
4260477061058,1,33.06
047853660098,5,23.10
SHI28532205K,1,18.73
FRA478575532,1,18.67
BON548373566,1,8.55
PRO50305004S,1,12.12
TRE27134133Z,1,4.45
SHI37514430D,1,56.20
VEL28163983S,8,3.36
STE37636553K,1,30.15
RAC34222187K,2,21.15
FEN46309006T,1,32.85
FEN4084932T,1,32.85
BOO45490975K,1,11.25
BAG28485588K,2,53.50
STE36237015K,1,30.60
RAC40642332K,4,26.10
BAG26678386K,1,44.28
WAR3683675K,1,19.67
STE38109931K,1,30.37
WAR35274064K,1,18.00
WAR37110261K,1,22.50
RAC40924467K,3,26.10
RAC38445749K,2,21.15
BAR28987207K,1,23.85
STE36515345K,1,30.60
WAR36193828K,1,18.00
WAR3588961K,1,18.00
DTS42412029R,1,21.97
SHI42890928R,1,41.02
SHI41639212R,1,41.02
HOR26899458K,1,7.19
WHE48845103I,1,18.60
BRA2772761R,13,3.19
ELD364106456,16,43.16
BAS44501823S,2,6.33
Q202131009G,8,3.38
ALT35872899E,4,4.96
TOO31492200E,2,10.17
SHI50454099E,1,12.09
TOP289913S,1,9.33
SHI53445289E,1,4.49
JAG395569660,3,4.18
TUB45392165M,23,2.61
PAC432247275,29,0.71
STE44419672R,3,9.13
DTS52292267E,1,2.72
SAD30484099R,1,13.95
ABU71610356R,7,19.02
ALL26543269K,1,12.20
FSA32245434H,3,2.00
DIM37521542N,1,5.33
BIK4464545K,2,15.00
SHI413191530,76,1.11
SHI344174080,95,0.91
CON6337771I,2,57.25
CON74429962I,2,59.46
CON74962539I,2,57.25
CON74118172I,2,57.25
CON74618675I,2,57.25
PUM17668649K,2,18.14
BBT25978216T,2,21.60
DMN37913596K,1,7.00
TUB51465768M,4,2.62
ROB68426413M,1,32.98
ALT35137545E,2,5.98
MAN22268818T,1,24.40
BRA31821663R,2,14.63
TUB40519868E,12,2.52
CHA40620146Y,2,1.89
SRA61438583D,2,14.63
TIR39526485T,3,1.41
CON24571980N,1,18.40
SHI40101698N,2,9.74
FRO45211136Y,1,46.71
ERG28200415Y,1,19.55
ORT43120200K,1,126.12
LOO20684184K,1,38.49
LIG34196966T,8,33.75
HOR21439850E,2,7.19
ROC36539137I,1,26.88
SPO19250895D,124,0.32
SHI19716821L,23,39.16
SHI243103348,1,39.60
NIT176192240,3,18.00
FEN34769779K,2,31.05
FEN33234836K,3,31.50
STA27736695H,2,10.75
BIK46816942G,1,10.80
TIR32762143C,1,31.49
CHA31218262R,15,27.44
FEN33228128K,2,31.50
CAS33473680T,2,10.43
DIM41932126K,1,16.86
GIA27520312S,1,1507.33
GIA3343345L,1,2720.00
STE36164557K,1,30.60
STE37721232K,1,30.60
RAC34365924K,3,21.15
PED41579905T,1,4.00
GIA34573059L,1,297.85
LIV26118659M,1,264.00
KIC52675950K,5,10.35
SKR40563535G,2,10.28
SCH43567830E,2,29.43
SHI38992273R,3,7.72
WHE42190815K,1,224.99
MIR39830551K,1,12.44
FRA40213887K,1,2.25
PEA384026826,1,44.64
PEA375498106,1,44.64
PEA30536945M,2,25.84
PEA31382987L,1,25.84
PEA385541982,1,44.64
BAS36778077T,4,9.05
KIC43534625K,1,11.50
TUB40421061E,3,2.00
SHI606456430,14,2.08
TOO43149646H,4,6.75
LUB31984133Z,4,4.69
STE43956579K,2,10.00
HUB44462163R,1,11.25
KOO33185372K,7,4.98
SID24692983K,1,7.14
ORT30666466Y,2,52.90
PAU28844604R,1,85.26
ULT56363431K,1,32.01
PIN28329895T,1,50.42
SHI2948769R,4,7.63
BEL37690882N,2,6.60
PED3314705T,5,36.58
JAG40479117N,1,5.92
FSA40966689L,1,16.50
TUB46393841E,2,4.58
LIG41707394E,1,10.00
TUB44207748E,10,2.62
JAN26147611E,2,8.54
BOO40500892K,1,15.00
SAR25919216K,1,4.50
LOO3363751W,2,8.55
PED24664238R,2,7.29
FRO367109139,1,18.99
ROC277005746,1,120.00
PRI41792523G,2,10.55
SCH34239226E,1,23.32
TUB41886284M,14,2.61
TUB44342077M,38,2.60
WAT45834219K,3,14.25
SHI33778852T,2,5.24
ACS26334781L,1,5.53
JAG29673451M,3,2.81
GUE27611322O,14,1.03
PAC31465123Z,2,10.00
QUA83118253R,1,52.23
DMN24707213L,1,3.82
4260477060822,1,26.87
SHI36591158T,1,15.72
BEL35672812D,3,6.57
SHI30125608E,1,76.93
MIR37618960S,1,4.32
BBS3079146D,1,12.92
SPO30434153K,7,22.99
BAG35421331K,1,13.48
SKR72337672H,1,9.75
SKR59901286G,20,0.98
SKR52668760G,20,1.23
SKR73624905H,2,12.25
RIM44497244K,37,0.30
RIM37590694K,42,0.30
SKR49131055G,20,1.23
SKR6098309G,12,1.59
JAG32882711E,10,0.81
PS331791987D,1,2.25
PAR35898115L,3,8.62
CON37566483D,7,34.75
TOO33365767L,3,8.79
CST203256555,1,14.99
642016102813,10,3.06
PRO55950220K,2,5.61
CHA40843896L,1,32.99
DIM41297885R,2,4.27
SEA50363237S,1,5.85
UNO28178185K,1,8.46
JAG46611837K,9,1.77
SRA30958300E,1,93.59
SEA44526367K,1,11.70
AER20606911T,2,4.99
CAB27785657D,9,2.32
HAY36513113C,2,11.40
SAP33369755K,3,0.74
JAG43244617K,3,18.91
GNT31978941K,1,5.40
STU35922655T,6,2.30
KEN229037234,3,7.49
BAG3589678K,3,18.88
SEA37641983K,1,1.80
GUC24372307L,24,0.89
E-S36890049D,1,1.79
TOO34261818H,2,6.32
BBS28555003D,2,8.90
BAG23227387X,2,13.50
TUB483671666,1,2.61
SUP45274271X,25,1.07
TUB46486834M,2,8.80
BRA43876049R,1,12.49
BRA36229402,2,14.82
TUB48707685R,1,2.61
DER236461352,1,32.63
STE52178979K,1,18.40
CAS42341652T,1,58.77
LOC28424658K,3,84.50
SHO31199331R,2,4.77
CAB43928367K,2,14.22
EYE3933691E,1,36.00
TUB39358261E,25,2.76
CHA44297481S,3,36.05
ABU45235294K,4,17.96
DIM30683192L,2,7.00
PED33975231P,1,16.00
45N29266868K,1,8.00
FHC28484858T,2,45.67
TOO43657694H,4,4.97
BEL36558913D,4,6.80
STE45579667R,5,10.36
BON35414813K,2,30.00
SAP33925326K,4,0.74
CAB285230D,4,13.32
JAG59641098K,2,24.25
PSS40205096R,2,3.90
TOO3261525H,2,7.21
708162020323,10,2.54
COM50321319R,2,33.38
745889201215,4,7.04
WHE285125039,1,17.34
DTA321913518,5,2.40
DRO308135153,1,12.99
JAG34864193K,4,3.66
68026422469G,13,4.15
JAG371901075,21,0.25
LOO41150476K,1,71.06
FEN33949439L,1,5.63
WAL2472652S,2,23.68
SHI31432523T,3,6.67
641300161727,2,28.75
CAN46326910D,1,5.22
TUB45815309M,10,2.61
WHE379744980,1,15.00
SAP3356590,20,2.25
BRA33877944R,1,10.49
CER495556727,2,16.15
SHI34579718K,4,35.72
SHI22476712H,1,78.80
DIM35567266Y,2,3.15
K5026997358K,1,5.00
56113379176E,33,3.37
SRA445124405,1,9.64
CT519738087L,2,13.89
SRA63557401Y,1,20.25
SKS2489885R,1,11.15
TUB41778658M,5,2.61
HAY22558986S,1,14.45
PRO50846580H,1,4.95
SAD27906438D,3,9.45
BRA3413719R,1,13.00
VAL20482574L,1,4.60
STR33964252E,1,75.66
SUP43577502X,16,1.11
SHI56997987E,3,13.58
689228610101,1,8.16
TUB48165355M,4,4.73
CAR51946160R,4,2.87
INC27674443K,4,7.86
CAS41270341T,2,67.73
SHI394829210,2,1.06
PIN24549859T,4,37.26
WHE42902226K,1,34.95
CAB38709856E,3,16.90
WHE70389648-,1,16.20
STR33266830K,3,68.87
ALL26977525K,2,10.17
WHE292246572,1,10.95
BRA341628914,4,4.77
PRO34597256L,2,6.21
45N58923140S,2,47.02
ODI30549394D,1,7.27
CHA29264485S,2,21.00
JAG53874916D,2,4.36
ELE31207681A,1,6.74
1.5294440435,1,1.26
TRA26361518T,1,14.39
SCH3861562D,2,14.59
SHI39819606K,1,17.54
BAS40879581K,2,3.50
SUG22520564A,4,0.89
DIM35594007K,1,4.27
STA36251937M,1,38.95
NCS3885545G,1,2.25
SHI29631218K,4,3.16
SPO37326473K,5,2.30
SHI38479999R,4,1.31
ESP33271449H,2,7.20
FSA28757363B,1,25.00
ELD364578686,7,43.16
WHE37445900S,1,29.68
SHI36732735E,1,56.25
SHI327517860,1,60.63
SHI38382229E,1,54.00
SHI325190848,1,60.00
JAG302834555,2,0.23
SHI361998470,1,56.25
SHI36696336E,1,56.25
SHI38220649E,1,54.00
SHI38195534E,1,54.00
SHI36197945E,1,57.50
SHI361254078,1,54.00
SHI36281616E,1,57.50
PEA47799113M,1,67.50
PEA39405779E,1,38.25
PEA39523117L,1,38.25
SHI373264510,72,0.72
PEA46981817E,1,67.50
PEA43346037L,1,67.50
STE35377530T,1,4.50
CAM36895448Z,7,8.85
TIF36734024E,1,32.00
PEA32851258L,1,17.86
SHI87779079K,1,24.59
POC38226844E,1,14.40
TIF4971639R,1,40.00
SHI52345165P,1,8.35
BOE289177252,4,7.49
SHI287896491,2,1.71
CAG25240069E,1,7.36
SKE46887922R,1,18.40
SHI359566979,1,56.25
DTS44948483R,6,0.74
DTS44262632R,18,0.72
SHI36814649E,1,57.50
SHI355517111,1,56.25
SHI361744619,2,54.00
SHI365544511,1,54.00
SHI364488412,2,55.32
WAH28185707R,1,172.56
DER21250236K,1,12.00
DIM41959037L,1,33.95
ABU292276447,2,22.50
ZIP38701434O,1,72.51
SHI31237870E,2,8.79
MAR2447669D,1,359.99
LOC29312861M,4,10.12
MSW47184747M,3,8.31
DIM39719139T,1,3.32
GLO40370598E,2,8.76
HAN4330831K,1,23.49
HAN45860853D,1,23.49
HAN43709081K,2,24.50
HAN44385744D,1,21.65
HAN45896303N,1,23.62
CRA4365563T,2,2.50
BAG40721661K,2,19.35
HAN50990620E,1,23.56
GLO48212031E,3,9.19
HAN47429036E,1,23.62
HAN46268643W,1,23.62
HAN43729741Y,1,23.49
HAN45641906W,1,22.90
HAN47386464E,1,19.75
LUB2617636L,2,5.13
SUR35682954H,1,11.40
MUC43708545E,1,17.43
MUC26491627E,5,3.08
MUC26971077L,2,7.03
MIC72900807E,5,9.55
MUC27949218E,6,6.67
MUC18603276T,1,21.28
MUC32625485E,2,5.99
DTS566502490,370,0.54
DTS573447210,434,0.33
MUC33828719E,2,9.90
MUC30382738L,3,10.23
MUC32432985E,1,11.87
SHI31182997N,2,18.34
PUM28372357E,4,11.70
MIC39194193K,1,25.70
WHE32869259S,1,13.49
MUC40936526L,4,6.41
MUC26753892E,4,3.08
JAG61452553K,6,13.64
MUC27326328E,4,6.95
SKR4738863E,20,0.98
SKR50947915E,20,0.98
SKR46671846E,1,16.98
DTS80114613H,1,29.69
SUP38523629K,1,4.53
SUP34632868K,2,4.55
RAC4728850R,1,37.50
PIN40695027R,3,24.50
MUC19336751T,1,14.95
MUC22751551L,2,9.37
MSW40151891K,1,17.57
PEA43904080G,1,34.00
PEA382465490,1,44.64
PEA36443847D,1,21.37
CAS37125205T,3,61.93
TIR34669564C,2,20.00
CHA30699854L,11,17.15
MUC47293440E,3,12.09
MUC32159568E,2,6.13
MIC59765708K,1,10.24
VAL33268992R,2,50.00
VEL3497796D,2,61.00
PEA3130629M,1,24.75
PEA32318433L,3,24.75
PEA388874074,1,44.64
PEA373661998,1,44.64
PEA30544383L,2,25.84
PEA37278878M,1,38.25
LAZ23761969D,1,21.25
LAZ19138988H,1,24.25
LAZ32813889L,1,46.75
LAZ21273636D,1,21.25
LAZ17540240L,1,46.75
LAZ26523607L,1,46.75
PEA40541447M,1,45.00
PEA41441006L,1,45.00
TAN41735291R,1,17.66
TAC25368041R,5,449.99
GRE10782471E,1,12.40
SKR47621215Y,20,0.12
LAZ34822808H,2,29.75
LAZ35835975H,1,29.75
MUC47579260R,2,3.75
PIT35550083Z,3,8.22
CHA37636712R,6,4.96
PEA34384655L,1,65.00
PRO282275772,4,1.82
JAN28300063S,2,6.06
BRA48452635R,2,14.63
ODI30269333M,1,7.27
8017732007155,1,12.00
CRA45598649Y,1,1.08
BBS41204237H,4,18.09
BIK30226743Y,2,18.00
BIK29371869D,1,18.00
45N40895164K,2,19.95
VER2089020K,1,359.99
VER13873787L,1,599.99
VER20228987T,1,359.99
VER21492820T,1,359.99
VER20869117D,1,419.99
STE47797946K,1,15.00
VER13926467L,2,599.99
VER14641730L,1,569.99
VER13857538D,1,419.99
VER13219232L,1,557.99
RAC17271756K,3,4.50
TOO36897374E,2,3.78
ORA2650975S,1,7.32
MIC77530258E,1,5.38
VER222864327,1,150.00
655043415221,4,41.81
TOO24529478M,1,4.84
ALL50150648M,1,1574.37
BRA31940469X,4,5.33
SHI51279328K,1,109.00
CHA396381Y,16,7.48
TIR29845484Z,2,11.50
TIR3529725C,1,13.50
LOC34118917I,2,34.67
SHI44481966R,1,26.12
SKE46563153R,1,18.00
PUM31102237Y,1,22.50
BEL30671368D,1,6.74
RIM48624723K,14,0.30
KMC22430651S,2,3.36
BON20342432D,1,17.10
BIK42286735I,1,16.20
ABU41572479K,2,43.86
KNO2174373E,1,19.80
MUC44312914S,19,2.52
DEI24654648E,1,30.93
DEI27869172E,1,25.51
USE23454070,1,737.94
THU104107212,2,549.00
USE234344697,1,161.29
USE236973250,1,106.58
BAG37258932O,2,13.50
TER35848829E,1,150.00
LIG4513710T,5,27.00
LIG46358371T,1,27.11
STA61944726D,1,53.00
MAG65557074K,1,62.75
WSB58987943M,2,54.99
TRE45214727N,1,27.00
STR34998210E,1,99.86
PED2677136K,3,13.49
CON40141883K,3,48.00
45N35835492I,5,39.29
MUC44448002L,1,6.55
GUS28892314S,16,1.25
SCH74797532E,2,46.52
DEI23398682N,1,28.22
DEI24750384E,1,30.93
DEI22647591T,1,30.93
PEA3858335L,1,38.25
PEA4792316L,1,38.25
PEA31162152S,1,24.75
PEA48635333L,1,38.25
PEA47128988M,1,38.25
PUM27495373D,4,31.89
PUM25807876K,10,20.25
PEA43209836M,2,58.50
PEA35750814L,1,67.50
SHI34879613T,1,18.86
KIN26237283K,1,221.99
KIN26860887N,1,245.99
KIN24304666Y,1,245.99
CAG28745265K,6,5.85
TIR3461558C,2,20.00
TIR34767939C,2,32.49
TIR3478712C,2,32.00
SAR1729658K,3,121.15
CAR37495785B,11,1.43
TIF22234691X,2,15.00
PED48636758R,3,4.00
EYE49372175L,1,33.82
ORT26206287K,3,55.20
THU26217549K,5,192.60
PIN41858764T,2,27.88
STE4899613K,3,18.90
STE49123763K,1,22.50
MOM32526895M,1,3740.00
PRA354874670,1,29.44
STA43726956M,1,50.92
SAL32507232K,1,10.45
PEA39338489E,1,38.25
SHI32115201R,4,26.81
PEA38802862L,1,42.50
PEA3746072M,1,27.50
PEA43719791D,1,36.83
PEA37395336D,1,38.25
PEA33494264D,1,38.25
PEA36824453G,1,20.25
PEA37547996G,1,27.50
PEA47889139D,1,38.25
PEA37962253D,2,26.13
PEA36923058M,2,13.50
PEA37533406L,1,13.50
TOP19182913K,1,2294.49
TOP18144708K,1,2274.99
SHI32423334L,1,6.64
TRE39294371E,1,5.50
TIF57436348R,1,45.35
SPE2985912T,1,42.15
SPE24658725M,1,85.50
DOU292113690,8,0.53
24X35892206P,1,31.69
PEA33985499L,2,8.46
PEA34817589L,1,8.46
PEA33447351M,1,8.46
PEA33554319M,1,8.46
PEA33443596S,1,8.46
PEA36137188M,1,11.28
PEA33503588S,1,8.46
SHI257865613,1,81.00
ELE31877990E,1,6.74
SRA5531904Y,1,66.59
CHA49115821R,2,26.37
ABU37914354S,6,21.40
WAT32323007K,2,29.25
WAT3254350E,3,27.17
BAG37772677S,1,13.50
TOW22175993D,1,1226.42
TOW22474309K,1,1189.99
ORA26684673S,2,6.30
COM4256392S,3,61.10
COM50142995D,1,25.00
BAR46952790K,1,46.00
FX31128148K,1,629.99
FX31211232L,1,629.99
TIR40295462E,13,2.25
RIM44967684K,131,0.30
WSB59175383L,1,45.99
ZIP923856212,1,39.53
TIR35901712Z,1,13.49
TOO34207739E,1,23.48
TOO41384342P,2,20.63
SHI61327525S,1,36.80
TER25743057T,1,82.50
QTU38213989E,5,3.30
DIM41179131K,1,7.05
QTU37879920E,5,5.10
DEF41960844D,1,13.20
ABU43502863M,1,106.65
745889418606,1,8.59
GIR23569029S,1,65.00
GIR23151919M,1,65.00
45N31302039I,1,48.45
STE45641214T,1,10.00
BAR42453345N,1,90.00
DTA32185733D,6,2.30
SHI36296183E,1,65.64
KIC48346330R,1,4.42
DEF41277681G,1,15.75
KAL49213476K,1,15.82
LOC36426182K,5,30.71
MAV41700991M,7,25.00
COM27559748Y,2,20.00
MIC466619509,1,4.06
WHE29853030,1,12.54
SAF51264685W,2,4.05
JER38659009H,1,40.50
TIF39293964S,1,35.87
TIF43772209S,1,12.50
TIF35770338S,1,32.00
GRA36128991I,3,27.73
GRA36884354I,2,48.00
GRA36711588I,1,43.65
MSW443425570,234,0.42
SHI41932159T,2,8.42
ALL27449928M,10,3.60
VEL4416234S,1,37.43
ALL27113064K,1,9.68
HS-275093478,7,1.46
TIF38395122R,1,32.86
PDW48858941K,7,14.19
SHI39335843R,3,7.74
SHI39346881R,2,7.28
JER4480903K,1,40.50
JER38845774E,1,27.00
JER44250856K,1,40.50
JER39414469H,1,40.50
SOC38699659E,1,8.09
JER39731509H,1,40.50
JER4362375K,1,40.50
JER33783995K,1,27.00
JER33680831H,1,27.00
GLO43174781D,1,6.50
GLO40920458O,1,8.55
GLO44267644D,1,6.50
SOC34959611D,1,8.09
JER45313648W,1,27.00
JER34555701K,1,27.00
GLO38394763T,1,8.55
SOC34869995L,1,8.09
GLO41166190O,1,6.50
JER46999802D,1,40.50
SOC34232914D,2,8.09
GLO39814078T,1,6.50
JER43492797K,1,40.50
SHI27188430T,1,6.36
RIM28111315H,10,3.06
JAN21739167K,1,9.36
GUE25449176E,24,0.89
REA41447332H,3,7.44
PIN28307920T,10,27.88
CHA31872172S,4,20.63
10X18410098T,2,1.16
PED32191493X,9,2.27
STR34804525N,1,75.66
PIN32916715T,1,54.55
PAN54538668K,1,25.30
PLA30114721T,3,7.66
10M27266645H,1,3.33
BIK47960276K,1,15.30
HEA49281117M,3,0.70
BAS35417684N,1,32.46
TOO35972963O,3,4.29
STE37272415T,2,6.50
BRA42603742R,6,17.16
TIM24480038P,1,14.25
TAC9325238T,1,179.99
PAN47584132R,2,33.22
HUB47736162E,259,0.09
DEF41580651L,1,14.50
PS033350620S,1,9.12
QTU39752348E,2,7.65
WHE383100801,1,18.87
SHI19352964L,2,44.39
JAG54767682E,1,4.18
SHI27710002L,2,72.98
NIT37604005T,2,85.02
JAG50361372R,3,21.34
CAM38849255T,6,8.85
CAM29821384E,5,7.60
POC35339174O,1,15.75
HEL5592330C,1,49.05
HEL43596135C,1,28.08
SHI38558281T,9,9.16
CRA35258781E,1,60.14
HEL44834637C,1,40.95
ORA44988770L,1,12.35
MUC31870218L,2,11.68
DOM15870145K,1,3127.99
KIC4225636T,1,7.82
MIX142740818,3,14.00
WAH26658413E,1,21.96
ORT41384259K,1,100.06
SUR38589722R,2,14.16
PED29538377E,2,8.99
REA37463340K,1,18.00
SHI29481800R,1,2.43
KUA56594169R,1,466.95
BRA46773790R,2,9.12
SRA40399297K,1,153.29
SHI3937280R,1,7.42
SHI38878497R,2,7.35
SHI38452915R,4,8.66
EMO17419686L,1,2112.49
WHE54545910,1,0.32
TIR40980368Z,1,24.65
SAS21574750K,1,9.00
MIX146611474,1,12.00
BIC22278551G,1,9.75
WIL17749426S,8,2.25
WIL19573924S,3,5.00
FEL309864036,1,3449.35
TER27262014Y,1,4487.00
ALL431261478,1,731.45
CON38698991K,2,57.25
SOC38899414E,1,8.09
SOC43304268W,1,8.09
CON57139196K,1,57.25
ENE38154282D,1,4.51
PS4297934216,1,4.95
CRU36909139C,1,329.99
TIF329231431,1,33.47
BAS22841182R,2,21.50
ORT32754149E,1,13.80
MIN29320435I,1,24.69
SRS48870807K,1,44.65
POC22239640H,2,13.50
PIR69717009K,1,41.49
ORT22251242R,1,73.60
SHI412014436,1,2.60
VER16980068L,1,1699.99
VER18998671L,2,1922.12
CAM28566575K,8,9.00
CAM33259505K,1,9.19
CAM28801562K,9,8.09
WAH18767032T,1,0.00
SHI43765362K,2,15.63
CAM2468784N,5,5.70
CAM2393607E,7,5.79
CAM38112733K,8,9.38
CAM23231510K,9,6.62
CAM23385185E,1,7.66
TIF22684576L,1,33.00
TIF58127157S,1,40.00
MUC23389961M,1,6.41
MUC23167353D,1,6.83
MUC24133767T,1,23.52
MUC38268319G,1,8.69
MUC23211470G,2,6.40
MUC36952968L,3,9.31
MUC23132836L,1,5.12
MUC19893710G,1,11.87
SRA35447369R,2,36.72
STU38820367P,1,3.99
PRI31453414E,2,12.00
Q70301048088,6,3.84
SHI282642E,1,14.77
DIM27687331D,2,7.65
STA28990015S,1,9.75
BIK43148444K,6,13.50
TOO40667234N,5,5.05
52531599536R,11,0.89
LIG31276454T,1,9.45
JAG49933879D,2,4.20
KOO2883305R,1,9.70
BON37280962D,90,10.35
YUB22892467N,2,75.00
USE233374009,1,50.00
COM34200415I,1,17.67
HEL39779293C,1,24.75
HEL5121288C,1,74.70
HEL43279504C,1,78.00
HEL44786055C,1,78.00
HEL43146481C,1,74.70
CAG52751066D,3,7.88
HEL50947865C,1,78.00
TUB49745906M,9,2.60
RPM44323196S,2,13.09
FAS56233582K,2,0.92
PEA4088556M,1,67.50
10M41286130,5,0.92
CAG4814030K,33,7.88
CAG4521543D,2,7.88
CAG42176954T,7,7.88
CAG45799543L,3,7.88
HEL44839324C,2,78.00
HEL38928407C,2,23.38
GRI51599209K,2,16.65
HEL44830341C,1,78.00
BEL42476320A,1,8.99
HEL52810919C,1,78.00
CAG48861032E,2,7.88
CAG44293306R,2,7.88
CAG51790474E,2,7.88
SHO27128706K,1,40.00
CAG50634962Y,2,7.88
HEL433119C,1,78.00
HEL41455103C,1,20.00
CAG4617380D,3,7.88
CAG48141124P,2,7.88
CAG43659037E,3,7.88
BEL29406421S,1,6.74
TOO241933307,2,7.96
THU30899048K,3,54.00
DEL32817629K,7,11.90
DEL22508667S,2,11.90
CAM32304645T,6,7.60
LAZ37529729M,1,38.80
USE25496896E,1,38.56
GUE24493523L,28,0.91
SKE46576161N,1,23.00
TOO27171112E,1,16.20
HS-244898871,29,0.63
45N374426995,2,7.60
TER21836353R,1,50.00
TER20103994W,1,12.50
WHE49109736K,1,72.00
PRE24507547K,1,239.02
PRE21156319K,1,125.90
PRE24853436K,1,231.99
PRE24731085K,1,231.99
PRE23723782L,1,231.99
PRE2387735K,1,231.99
WAR315055651,2,0.00
COM30973308K,2,29.72
SUN31464866E,2,4.28
RAC25758398B,1,35.02
DUA13931362N,1,509.99
BIKEIT2021,8,2.00
GIA28905391L,1,882.00
NIT57123122R,1,43.65
HEL48983497C,1,78.00
MSW45829853K,1,14.80
BIK26359599R,1,18.00
HEL51254266C,1,78.00
BRA37925509R,3,14.84
DTS46365934R,46,0.72
BRA35493195R,2,15.56
USE232355598,1,50.60
USE235967982,1,55.00
XFR162502559,1,0.00
USE231348035,1,112.34
WHE42294615K,1,96.00
USE239909986,1,71.00
USE231278162,1,3723.31
USE237284317,1,36.50
BAR28543092E,1,10.35
CAB42881894K,1,14.72
BAR33497278W,1,10.35
BAR31483083D,1,10.35
BAR31436893K,1,10.35
BAR34416112T,1,10.35
BAR29664381L,1,10.35
BAR28336679K,4,10.35
BAR32543519E,1,10.35
BAR32445303Y,1,10.35
BAR33108600N,1,10.35
BAR35375481E,1,10.35
BAR28963303N,1,10.35
BAR3572061E,2,10.35
BAR30961731E,1,10.35
CAB28471742H,1,9.50
BAR3059876K,3,11.70
TRE41183487K,1,80.00
TRE36525552K,2,76.05
TIF42733388S,1,15.00
TIF41376413S,1,15.00
TIF41631066S,1,32.00
TER23417651Y,1,1971.00
TER31389187L,1,132.00
TER32412957L,1,82.50
LIV24867768S,1,561.00
SHI33853143S,3,11.54
NIT24529910T,4,15.75
PEA46621475S,1,35.24
PEA41382725L,2,28.20
PEA36979423L,1,35.24
PEA37801054L,1,25.84
PEA428982430,1,44.64
PEA35597766M,1,23.50
PEA33925135L,1,25.84
PEA32374876L,1,42.30
PEA414213768,1,44.64
PEA36449133M,1,25.84
PEA40215910L,1,35.24
PEA43255360L,1,28.20
PEA36413977M,1,9.00
CAM26779132E,6,6.17
CAM21836537D,6,6.18
CAM29212678E,6,8.55
CAM22846183E,5,6.18
PRA35536724K,1,40.00
MIC39420147R,1,22.31
CAM30899037T,5,8.55
CAM30379139T,6,7.60
CAM32752770T,6,8.55
QUA361885013,3,8.54
TRE25797513K,2,7.50
LAZ37822904S,1,34.00
LAZ37435412L,1,34.00
ELE40811739D,2,5.84
USE235781395,1,77.72
MAR15737069K,1,347.99
LIV33704034S,1,531.00
LIV33470299M,1,2720.00
VER20768268H,1,1563.99
LEZ65448219K,1,45.59
MAR18419871U,2,347.99
MAR16708323K,2,347.99
MAR1744964U,2,347.99
MAR15957818K,1,347.99
MAR16881955U,1,347.99
MAR16685114K,1,347.99
MAR17761809K,2,347.99
MAR16830490K,2,347.99
LIV39167205S,1,1950.00
SHO36922840W,1,20.25
SHO36717179D,1,20.25
SHO36836489W,1,20.25
SHO36975251W,1,20.25
TRE24646934E,1,2.00
SEL37598013K,5,18.86
SEL37743192K,14,18.86
SEL39615717K,3,23.55
SEL39667041K,14,28.29
FOR40211792M,1,155.00
HEL31627633G,1,49.95
WOL32805349K,1,17.07
LIG27894876T,2,61.65
WOL37717735K,1,27.40
NIT31571759O,4,31.50
PRE19869477N,1,231.99
PRE18735528K,1,173.99
PRE20897239N,1,173.99
FXS17812412N,1,1133.99
PRE19544226R,1,231.99
DOM13475675N,1,2274.99
