AscendSKU,Quantity,Cost
SHI4386892P,6,2.96
RUB23448555K,48,0.30
SCO38519721E,1,7.03
SCO39586627N,1,7.03
PED40523017K,6,10.99
CHA44297481S,6,33.45
ORT28473065K,1,72.00
BRA444504040,2,27.52
BRA44332839K,2,45.06
SEA44290129K,1,61.18
BIK38269383R,4,15.00
EYE35325407K,1,28.00
CHA44521100S,7,23.23
SHO31199331R,3,4.44
EYE39792738K,1,28.00
CAB43928367K,7,14.32
STE52178979K,1,18.40
STE51397072K,1,18.40
CAS42341652T,1,65.05
CAS42994360T,1,56.11
CAS42790129T,1,68.07
LIG30152305T,8,23.58
MIR35639621T,2,11.99
SEL34477574K,3,18.88
SEL32951290K,4,17.49
WAH32287293R,1,263.99
CHE29463076E,1,955.49
CHE23118562E,1,747.49
CHE24118294K,1,747.49
CHE2495293K,1,747.49
WAH32155517S,2,245.99
CHE24993744K,2,747.49
DOM31214679D,1,1143.99
TIF2027732T,1,10.00
TIF37847586D,1,28.00
TIF2486827E,1,26.14
TIF23401439K,1,20.00
CHE29165982K,2,2599.99
DEC46781027E,1,5.00
SAD34934809K,2,20.00
CHA44769631K,7,6.28
HEA39125834E,1,16.00
FRE40962725R,1,6.99
SAD34594935K,5,20.19
DEC42339816K,1,5.00
COM4385412Y,1,10.69
DEC43468295E,1,5.00
DEC46339684K,1,5.00
SEA42486213R,2,13.00
FRE40758881R,2,8.33
COM36523713A,1,389.98
GIR22426512D,1,146.58
GIR2256421G,1,146.58
BIK38149700Y,1,13.00
BIK37168609Y,1,13.00
BIK37539155Y,2,13.00
LOF20480689M,3,1767.99
POW36815064R,2,29.24
SHI40101698N,2,7.33
TIR39526485T,2,1.29
WOL98964986C,1,44.65
OSP33731922E,1,23.25
DOM35241518D,1,1754.99
DS213909290K,1,384.39
DS19869011L,1,309.99
DS121564441L,1,309.99
DS212812268D,1,384.39
DS120242267L,2,295.99
FUE33124735L,1,1839.49
DS213871450D,1,384.39
FX28717769T,1,309.99
FX219697417N,1,309.99
PUM25807876K,3,18.40
PUM27495373D,4,32.20
LOF21695106A,1,421.59
LOF18796686M,2,1427.99
LOF18961366M,2,1767.99
LOF20133593M,3,1767.99
HEL44933659C,1,30.59
SHO25176794K,1,68.31
BAG37258932O,1,12.88
WAT37609778K,4,7.35
WAT33389369T,3,7.36
SHO25955971K,1,68.31
HEL51816309C,2,25.31
TIG41350137K,1,24.99
PEA38271059L,2,56.25
PAN55315845L,2,26.12
SRA34984951T,4,17.98
ZIP646518451,1,156.74
PAN55286322L,2,26.12
FIN3337018L,1,3.90
641300161727,5,27.04
CRA26158175K,3,45.60
CRA2631956S,2,10.35
641300161697,2,29.18
CRA27416648S,1,11.98
641300161710,5,27.04
NAL31256086P,2,4.99
MAN49990768M,1,17.10
SCO38250835K,2,7.03
STA34646114L,1,10.93
ALL52783791E,1,1386.70
SRA45830017N,4,12.15
DEL46854068M,1,20.90
SRA44598222E,1,24.12
ROC34164154K,1,9.86
PLA55186807E,4,10.02
GAR2147096K,1,91.33
OAK30756767K,1,77.95
OAK37721203L,1,86.95
OAK37392816L,1,95.95
OAK29417529K,1,73.63
OAK39348072L,1,86.95
OAK38910555K,1,82.45
OAK38222147L,1,77.95
OAK37192715N,1,59.95
OAK26152743Y,1,59.95
TER26564453D,1,1387.00
TER32302047D,1,2365.00
OAK33766121E,1,82.13
OAK34662864H,4,82.13
SCH55644703K,1,49.98
STA34819431L,1,9.03
CRA37789257E,1,70.08
CRA3141423K,1,70.08
CON34667764X,4,13.18
CON34887484X,1,15.12
CON34588692X,4,14.31
CON38686147N,2,24.00
CON34205399X,2,15.88
LOO41150476K,2,61.68
SUN43570491M,1,13.00
DIC23300387L,1,6.17
BAG26303045K,2,27.48
TIR27384061L,2,5.98
TRI2079116W,1,44.99
BBS30825833D,1,12.50
CAN54724708E,3,6.17
WAT42653875R,4,3.21
SHI31360141E,1,7.77
COM53709134R,2,15.08
NIT22136094D,1,18.19
FEE20880651L,1,22.50
FEE308637C,1,27.90
GIR27158443A,4,20.19
GIR26941181D,1,34.78
GIR25516701M,1,22.28
GIR21474743S,1,14.25
GIR26203054Y,2,24.74
GIR28308027A,2,19.40
GIR28445366Y,1,26.36
GIR29100745D,1,60.75
GIR23723072W,3,20.92
GIR26987337A,3,22.38
GIR22277275W,2,15.09
GIR24101112A,2,15.53
GIR29561202G,1,60.75
GIR28331498A,3,19.91
GIR35328336D,3,61.25
GIR28439990W,2,20.76
GIR21550971M,2,13.94
HAM38587693A,1,27.62
TIF56238632C,1,32.00
RAC44436686E,2,28.63
CHA31189554Y,6,3.42
HAM48464498E,1,29.74
PRI27821426E,3,15.59
ELE3978521K,2,9.19
WEL26257824K,6,11.85
WEL27367437K,1,9.97
WEL28375722R,2,9.94
BOO46951867K,1,9.19
SHI29481800R,4,5.69
WHE1054714D,1,60.00
BBS3079146D,1,13.55
FRA34298580R,6,3.00
DER187522949,4,14.14
SRA27177801S,1,6.35
PEA39737163G,3,36.00
KEN32848564E,1,9.87
BAC26691093K,1,20.00
BAC2535599D,1,2272.00
KIC37451190T,75,6.90
BBM21316115K,1,17.37
KOO32191033S,2,8.30
DIM27687331D,2,6.59
SHI572551489,1,13.93
LSK21529085K,2,1.98
FHC28854737X,1,34.53
763477002365,1,12.40
THU26803850K,2,51.38
TOO43657694H,1,4.71
TUB45134261M,14,2.25
CRU33555228S,2,19.99
BOO41655870K,1,27.59
VES53434150W,1,34.58
PEA39337378D,1,36.00
PUM38534943N,2,4.27
EYE41309804E,1,29.87
WSP11713908S,2,1.08
WST16651057E,2,5.71
SRA25509613K,1,8.55
STE37740389T,3,9.30
CON37236249D,2,29.99
BIK27860056D,1,59.99
STE38529201T,2,9.20
STE37272415T,2,9.20
BAC23258113M,1,22.69
SAL31786880Y,1,1000.99
CHI31642357Y,2,24.99
COM38909144R,2,3.21
CAB38158271K,5,17.65
REP16794925L,1,47.44
PEA39816351L,3,36.00
4710944223682,1,6.99
PED22329945L,2,5.70
SRA29454729E,2,40.84
WHE294903545,3,11.00
TOO27838851R,1,18.34
8MM27984064P,1,2.64
9X117408472T,6,0.71
TER35316789T,3,22.05
ODI30269333M,1,6.65
PUM20993039H,1,12.20
ELE3452585C,2,17.99
AXI40524071K,1,9.12
BIK2426931N,6,1.06
FOR44412241N,1,207.00
24X19510215K,13,0.43
WIS33120401S,10,5.70
BIK348774996,1,579.99
ALT35872899E,2,5.82
RIM41581622C,1,9.20
CHA38734549T,1,75.30
LIG49429652T,2,1.15
CLO142027190,1,25.00
BOO53669899W,1,37.35
CHA40620146Y,19,2.02
TIF329231431,1,28.00
RAC40616672R,2,24.99
BOO52723039W,2,36.67
TIR35687089C,2,13.80
BEA38217468G,2,4.49
SHI34579718K,3,35.80
SAD39638150K,2,41.40
82028627965E,1,221.99
NIT32360564M,1,48.08
WAR43698955E,1,13.53
SUP39663754K,1,1.38
ODI33961497E,1,6.65
ROC763913229,1,53.00
SOC3644159E,1,5.17
ODI31425426E,1,6.63
BEL30229782E,1,4.59
TOP32953317L,1,16.96
RAC45366761N,1,29.00
SHI25256259G,2,13.34
HAM25844869W,20,0.84
ODI30549394D,1,6.65
ODI32689654E,1,6.65
ODI32940249K,1,6.65
SUN42154925R,1,8.22
STE43743459E,1,32.00
10541840814R,1,22.84
NIT30911444T,4,5.99
RAC21598236K,1,22.00
SHI49220552T,1,3.70
82027891931E,1,216.91
BBT24267991B,1,24.48
BAC27726120T,2,22.50
TOO29169908S,1,7.72
CHA29264485S,5,18.63
SUN40378450N,2,5.42
CAB39533314S,1,1.97
PAR27607184H,1,5.76
VEL22548885K,1,11.70
PED328655656,2,44.91
GUC24372307L,27,0.89
COM34200415I,2,12.82
CRA53652695S,2,10.61
SHI30653765L,2,7.17
DRO32552867R,1,10.19
WAT39543754E,4,3.09
TUB47515331E,4,3.63
XTR33484676R,1,158.43
PEA34839375L,2,15.75
CON318763X,1,11.54
SHO47646685W,1,18.39
GUS2093452T,3,0.84
GUT29156961L,26,0.90
9.531630224H,5,0.71
SHI36195070,1,198.00
PEA37539187G,3,22.11
SHO26957952E,1,41.05
GRI40894637K,2,15.64
RAN20358844S,6,3.00
VEN4058288T,5,1.76
MSW274223250,1,6.65
SHI365223780,1,180.00
SHI369346860,2,61.42
SHI373336130,3,61.23
SHI373588210,3,60.25
SHO48455853H,1,18.39
SHO47594892W,1,18.39
SHO26236059E,1,41.40
SHO26188334E,1,41.40
SHO26895501E,1,41.40
SHI368963990,1,58.50
SHO46287816D,2,18.39
BAR35261330K,2,13.80
HEL27489105G,1,31.70
VER19355425L,1,401.99
VER24478881L,1,233.99
VER18768893L,2,294.72
SHO26452222E,1,41.40
VER23207207L,1,300.54
VER22353261K,1,359.59
DS314231791K,1,433.99
KIC43534625K,1,10.60
SHO47736686D,1,18.39
VER21780164K,1,369.59
ELE31207681A,1,5.51
ELE27205270I,2,5.44
VER18212169L,1,377.42
VER19441366L,4,273.56
ABU46780888R,2,7.12
HOR26899458K,1,6.89
GIR33567137M,1,61.50
GIR33970654D,1,61.50
GIR31920097G,1,41.00
GIR32271834G,1,61.50
GIR28131947D,2,61.50
SHI47240914M,2,53.27
SHO34335267E,1,41.40
BRA43880502K,2,47.56
,1,400.00
KUA56594169R,2,391.50
ODY36779071R,1,11.69
CAM31943331O,1,6.50
GIR24415493M,1,14.01
PAR32359633L,1,3.21
YEP22950286K,1,73.10
GIR24283846S,2,13.74
SRA41746367K,1,16.29
BOT286667691,2,5.50
GIR28221442G,2,61.31
BEL32598144D,1,93.15
ABU45235294K,3,12.47
BAR26465614K,1,19.50
BAS30426261K,1,25.29
BOP32375289R,2,13.57
LOF20305466K,1,365.79
SHI97382092E,3,11.93
GRI26394949N,1,10.93
BAR26463681K,1,19.50
BAR32177406K,2,13.80
SHE41526143E,1,4.91
PEA42791527M,1,6.40
VEE339304748,1,16.15
FEL275217877,1,1306.60
FEL297798914,1,724.55
SHO48815946H,1,18.39
BAR37958673E,1,7.62
BAR31387011K,2,8.21
PEA42566836D,1,6.40
BRA44646324D,2,18.99
SHI33778852T,9,5.41
RAC33332588K,2,22.43
BRA44883633D,2,4.99
ABU46798638K,3,13.50
LOO20684184K,2,34.03
TIR47195287R,2,55.20
TRA3720950K,3,15.95
SUN39413563L,2,12.31
ROC453715707,2,24.07
REN23803078E,4,309.99
LOO1236436D,3,13.15
VER25169183L,1,233.99
LOF19568221A,1,378.19
SPR29569091N,1,309.99
LUX28992873C,2,378.19
SOF26780341E,2,309.99
TOW39539421D,1,322.39
PEA35111757S,2,13.50
STA28990015S,1,8.55
PEA35163677M,1,13.50
REN25387864E,1,309.99
PEA40440700D,1,35.72
PEA37869826D,3,22.50
PEA38915441L,3,22.24
KNO34449288K,1,23.50
RIM363714483,3,9.20
TRA46188718D,1,25.00
MIR37377017H,1,9.19
SHO48296870H,2,18.39
BRA43616479R,1,11.14
BAR27900595K,1,19.50
GIR32596006D,1,66.92
WAT4994536E,4,3.13
SHO47184747W,1,18.39
THU52458906E,2,162.66
BRA4015775T,2,17.44
WAT45393455E,4,3.17
WAT38933252K,8,3.22
BAR34687452K,2,13.80
SHO46627957W,1,18.39
WAT47245716R,2,3.12
REA41134779H,1,5.59
SHO4735791H,1,18.39
SUP45891559X,19,0.86
SUP47811355X,8,0.92
SHO4784390D,1,18.39
BAG35329436S,1,11.50
SHO34848191E,1,41.40
BEL2654895O,1,5.51
WAT43950903W,4,2.78
WAT38524943N,4,3.03
BAG32757789E,1,11.50
SHO26796156E,1,41.40
SHO34532162E,1,41.40
REA49648835S,1,5.00
WAH42501270M,2,47.99
WAT38865015E,4,3.21
BAS3996476H,1,13.79
SHO47718553W,1,18.39
FEE32820699E,4,6.75
TUB44271502V,7,8.51
SHO34408121E,1,41.40
SAD40961148K,1,41.40
BAG3689299K,8,18.39
BAG46216223W,3,11.68
WAT41263639K,4,2.97
SUP43577502X,16,0.98
BAG36733360K,2,12.86
BAG35146917K,2,9.17
BAG47236552W,2,12.66
WAH27425076R,1,17.99
WAH14372293K,1,162.50
BAG35421331K,2,11.50
LIG34126260T,1,18.40
SHO34804383E,1,41.40
TIR50240355A,2,50.00
SAD39466978K,1,15.18
BAS34578049K,1,20.00
SHO47387497D,1,18.39
BAR36882018N,1,7.00
45N458321356,1,166.25
KUA53598447P,1,6.55
LOF23365279A,2,378.19
SHO46400765D,1,18.39
SHO26954488E,1,41.40
ELE29844259N,1,5.51
WSL16444849L,1,8.41
ELE27255999E,2,5.51
TRA3785287R,1,311.99
SHO34864172E,1,41.40
SAR24678687A,5,7.99
BRA44442143D,2,12.29
FEL38465184R,1,9.99
SUR31611268K,1,883.50
SHI33192105T,1,39.87
PEA40934358M,1,36.61
PEA38972517D,1,22.49
PEA37978438M,1,22.50
PEA39889442L,2,22.50
PEA35276722S,2,13.53
PEA37157273L,2,21.83
PEA38235827G,3,22.50
PEA38222420M,5,21.94
PEA38644282L,5,22.00
PEA40989254L,2,35.30
PEA40258663G,1,36.00
CRA28467591L,1,59.80
STE46152463E,2,9.20
LUB29969751R,5,2.08
GRI40338176E,2,15.45
DIM41297885R,2,3.32
DIM44254067R,2,3.30
DIM40433195R,1,3.31
ELE42951832Y,1,22.76
CON37566483D,6,29.96
TUB164819721,4,2.31
HAM28620342S,3,14.18
BIK39368506G,1,12.50
HAM32463998W,25,0.86
SCH473711855,2,22.01
SHI36153654K,2,9.22
HAM29252191W,28,0.83
SCH413206200,4,21.95
WHE382597614,1,17.34
GRI39290268D,1,8.92
BEL27355322K,1,3.80
TOO241933307,1,7.28
DER27655295L,1,10.68
ABU71610356R,2,13.45
REV35448683K,1,30.38
DIA43958983K,1,16.99
TOO31492200E,1,7.34
SUP45274271X,15,0.92
DER28642988K,1,5.19
BAG3589678K,6,15.63
DER28533992K,1,14.99
SAD39373757K,1,41.40
SHO48704159H,1,18.39
CRA36112281B,1,20.21
ALL37158118D,1,659.35
SAD37279599K,3,41.40
KIC437299713,19,3.89
COM46779223R,2,1.40
COM37844952T,2,3.50
COM36216185T,1,10.51
VER18517998L,1,297.69
AXI45742216K,1,32.00
710845006500,2,5.14
REB44553411G,3,11.89
LN-31160860,4,14.50
GUE27611322O,22,0.75
ELE58485282S,1,5.52
LIG28262888S,2,14.52
BRA38763599K,3,8.19
TUB46144723V,2,8.42
TRA28964286E,1,385.84
LIG23444894B,5,25.00
KOO32307866S,1,9.33
SHI40113826T,4,7.99
BRA38317943R,20,2.30
TER41356853E,9,4.90
ERG28200415Y,2,14.18
WIZ17699760T,3,93.00
EXP40210357T,2,0.00
WHE27922959T,1,0.00
CAR37763897B,8,1.37
FIN37726693S,1,9.50
DRO27494980A,1,10.62
MAG235443965,2,7.50
PEA33261016D,2,15.75
CAR33162169T,1,5.53
TUB46913369E,16,1.83
MIR36227965S,2,6.33
TER33497919K,7,10.00
WHE1117278T,1,1.50
K75268731814,1,7.99
BAR32925590N,3,7.95
BBS28555003D,3,9.99
JAG40330812D,2,4.27
65L13457424R,1,56.95
DEL25498770M,1,5.00
SHI39129434T,1,24.66
TOO3838677K,2,3.56
PEA33171078D,2,15.75
AVI20908636S,2,9.88
SHI37797626T,4,14.66
NUU26622293N,2,3.37
NUU31893386S,6,3.35
NUU49584118S,1,11.28
PSC36848713S,1,28.50
TUB30439093V,8,2.08
ORT30687761E,1,13.44
TOO51855783X,2,8.21
HEA4498543L,2,0.80
MT-33529342L,2,7.17
LIG36539748K,1,1.31
45N53599823G,1,68.40
SPE31943204S,5,27.59
SCH441175390,2,22.00
PED3314705T,2,31.50
RIM416395205,4,5.68
SPE27974156L,1,115.00
COM40987272T,2,2.29
SUN21277126M,2,15.92
STR48797938K,3,64.99
MIS32745060H,5,1.50
LIG39796699T,1,8.66
BIK46816942G,3,14.00
TER37469609E,5,4.40
82019644301K,1,221.99
50L13327879R,2,53.53
BIK42606551M,2,5.62
BAC44847375A,1,10.00
SEA50756889T,2,60.00
NUB43543186K,1,10.50
LOO20481120W,3,13.09
LIG35916556T,3,8.24
CLI28115114T,4,1.32
NIT32104979K,2,4.46
TIR41767672E,4,18.38
125270303542,1,13.33
TIR42628245K,2,33.25
TUB48641812M,6,8.05
TUB46486834M,10,8.36
TUB46824659E,12,1.87
BON26415501R,12,1.43
QTU46388891E,4,2.11
WEE14791398O,1,242.25
BIK4784592K,1,13.74
SPE39738210S,1,27.50
TER37113542S,1,75.00
ORT50718568K,1,46.35
SAF40490121E,2,11.26
MIR27313241K,2,14.99
CHA43855792K,6,2.25
SAD38340952K,1,41.40
SRA27216480R,1,6.47
STA35992405B,1,36.19
ULT39138167D,1,85.07
SEA37428965K,1,3.68
SHI36591158T,1,18.76
TOO36698040M,2,2.56
SRA42454413E,1,14.21
642016102813,25,2.22
PEA38793710D,2,6.40
NUU31743867E,8,4.18
TOP29949726K,1,29.59
WHE50661382R,1,30.00
TRI32242627T,1,12.50
RIM198604924,26,0.51
ELL23199290C,1,19.99
TER28738677K,17,5.83
SEL49896118K,3,19.84
SEL49775032K,3,18.17
BIK34920486M,2,5.25
TUB48656986M,1,7.72
TRA25692763K,1,137.76
SEA48330463D,1,8.74
82020215495K,2,215.95
KMC18564326N,2,2.94
ERG43115318G,1,32.71
COM38918157T,4,2.40
SCO27218248R,20,48.84
SEL33809778K,1,14.99
CAB285230D,8,11.00
THU3763347E,1,244.52
BIK30948822D,5,8.10
TUB216863051,3,1.74
WHE31955290,49,0.29
STE42335209K,1,24.96
CAT23976469T,5,3.00
TIF22684576L,2,28.00
SHI29910756N,2,14.18
GUE24879757Y,36,0.83
DUM1780615Z,1,8.04
BIK33253727L,3,10.55
CAR41950674S,2,160.00
VER18272244C,1,181.24
PAN33719203K,2,14.80
PUM30498199E,2,16.99
ODY29860449M,1,4.18
MIR2898505T,2,11.26
ELE32741532T,1,4.49
HAM4474651N,1,19.23
JAG34172720S,3,2.85
BIK26134147S,1,9.68
82019669454K,2,224.11
FEN288257272,1,33.59
82019795784K,2,222.78
82019857183K,2,231.99
82027793541E,2,220.49
THU23966748T,1,76.00
SUN34646281W,2,37.43
BAC21449213M,1,1536.00
CAR281243760,6,22.86
BBS32369779D,1,9.99
FEE29519293K,5,14.85
CN-39728292L,7,16.99
CAT4245314S,4,0.96
45N55153214G,1,68.40
PAC26815907T,67,0.54
TOP30848647E,1,28.38
BIK29549867,2,28.75
INN37833292G,2,1.70
PAR32124790R,2,12.42
STA36943676S,1,9.29
BAC32777408D,4,22.00
ORA32764795T,3,7.54
CRN23709072S,4,13.05
KAL30871501D,1,13.99
FHC24828176P,2,11.39
KEN3541631I,2,9.97
DER40209814E,1,6.08
REA37692791M,2,190.11
DAY19797277K,2,69.00
BAG32777970K,2,39.10
DER35390124R,1,59.23
BAR49675195K,1,40.43
GUS32810935N,11,3.26
DIM35594007K,2,3.56
MUC27211450K,1,4.74
ORT39695035K,3,86.73
ROC39933844K,1,29.45
PUM218474810,8,1.78
SUS513847688,1,6.00
TER38761571E,1,2639.00
CHE2945861K,1,2599.99
CHE29956607K,1,2599.99
CHE30109192K,1,1169.99
CHE21254115L,1,1819.99
CHE30991954K,1,1104.99
CHE21551985L,1,1819.99
ALL379116645,1,1259.41
PEA37664291L,2,41.00
BIK30283562K,16,10.00
PEA38972888L,4,41.00
DTS573447210,500,0.31
FEN29918912R,4,1.38
PLA37176868T,1,2.19
700278100849,1,24.99
STA23716025A,6,2.25
B2B32394744Y,1,35.19
SHO23364534K,1,147.19
JAC45408710D,1,56.80
TIG41637291K,1,36.79
BRA33877944R,1,8.89
RAN215260945,1,9.00
NEW17639025R,2,85.84
BRA33951411K,1,9.99
SEA19221671D,1,34.99
SEL60366666S,1,112.00
MAR38543315L,1,452.59
MAR28186587K,2,294.27
MAR20692379D,3,238.17
MAR20408197D,7,235.27
MAR26978135K,1,287.99
MAR27128949E,1,347.19
MAR17905955E,2,443.29
FX224868267L,2,347.19
MAR36557921L,1,452.59
MAR2331415N,1,291.65
FX222341898N,1,347.19
MAR21746380N,1,309.99
FX212746131T,1,340.99
MAR38793280L,1,452.59
EMO22906623P,1,1026.99
MAR23737509N,1,291.65
MAR22455822L,2,309.99
MAR25912236K,1,287.99
EMO35633124K,1,1091.99
MAR21504741N,1,309.99
FX221834274N,2,347.19
MAR26263601K,1,289.98
MAR29462341K,1,291.65
CRU36909139C,1,281.99
CRU25202525E,1,281.99
CYC30170671E,1,281.99
LOF17409548K,1,309.99
CAN35984118K,1,15.84
FRA45901481R,1,11.50
SUS38281901K,2,3.00
SUS318435651,2,5.00
WHE38752067K,1,89.30
SEA52638533D,1,3.29
SUS46881230E,2,11.50
FEE35486645K,2,27.90
TER35568741T,1,35.80
TUB348685708,20,2.70
SUS326155820,1,1.50
GUV24420435E,12,0.86
PUM299913613,2,6.00
HEA49281117M,6,0.92
ELE29749990R,1,7.49
TIR38968599R,3,23.03
LOC16825174K,4,41.03
GUT22554194N,32,3.26
EAS25313422E,1,149.60
STE41656768K,1,45.00
TOO35782384E,2,5.52
PRO22417708R,7,2.22
BEL38391674R,4,5.69
LIG2595811R,1,17.72
MIN52663311M,1,20.81
SRA651857211,1,35.53
MIN52694099M,1,21.05
LUB30543097Z,4,6.40
FOR2859826Y,9,2.93
PAT336573393,3,3.76
FEE29129219T,8,4.50
STO42960771Y,2,9.49
STA43588836B,1,24.99
RUB24118585K,45,0.30
BUT25349058Z,4,10.00
TOO36589469M,2,2.42
PRE38680270K,2,198.97
RAC43134222R,1,29.99
CAT29359179D,1,2047.50
TIR38236619R,3,28.50
MIR34963105K,2,10.43
BOT23293081E,1,5.75
SHI32129367T,5,7.49
SRA47247E,1,3.00
LEZ33428535R,1,8.60
JAC50357154L,1,61.17
PRO22927972,14,2.30
JAC50633775L,1,61.17
VES52514678W,2,34.58
BOO42762261K,1,27.59
BEL26800148O,1,5.51
3660429625009,8,2.85
SAL22906615E,3,13.30
CAR44220477S,3,16.93
SAF51264685W,3,4.14
BAC32142432T,1,22.50
NOT38399886S,2,8.07
ABU43951898E,1,42.50
TEK29562806S,2,3.99
TOO44981659T,1,18.96
SCH54396800D,1,10.05
PED32191493X,14,1.66
BAC28114379C,1,2948.00
ENE32534251A,8,1.34
047853015355,1,1.87
TOW29168809D,1,152.99
OEM46307630M,2,5.50
ELE25177855E,1,2.96
BAC2563061K,1,32.50
CRA37186009N,1,46.00
RAN21864961C,2,3.00
58L13211365R,1,54.52
GHO23681609K,1,281.99
BEL28661626S,2,5.44
ULT3785698S,1,19.80
SAD46974486K,1,38.70
SHI38394396E,1,7.12
TOO36776182D,2,3.55
PER21922599T,1,20.00
HEL36262243C,1,55.00
BEL30654562M,2,5.51
DEO319316515,2,6.06
SRA36129620K,2,14.21
PAN35227736D,3,4.04
CAG39815774K,3,9.10
BAG41900556Y,2,36.79
BAG39209672K,2,47.90
BAG43880993K,1,54.23
SHO30246227K,1,85.00
TOO312376162,1,17.93
CAN35133250K,1,21.37
THU12445959E,1,128.59
THU35296342C,3,180.48
TOO35972963O,3,3.98
BRA33411464K,2,4.72
LOO21890536Y,3,19.00
CAB32195939K,4,19.70
GRI23185122E,2,6.61
JAG40479117N,7,5.21
616983059562,2,19.52
CLI31929746M,20,1.35
LN-314595493,2,14.19
RAP24291187W,2,130.15
TRA19419253W,1,105.40
PED22422987K,2,22.36
LIG206249550,4,14.55
BRA341628914,8,4.32
56113379176E,9,2.77
TEK2758490L,1,1.43
SHI27710002L,2,60.30
THE33417312K,1,8.35
CAR47879104K,3,2.40
TOO41276873K,9,0.69
WHE48788731R,1,34.99
BRA39869711R,2,14.62
TL-253445601,1,2.00
COM31730471T,6,2.14
PAC31465123Z,4,8.69
ELE34276165T,1,3.99
K1925422332I,1,9.26
GUR38209317E,28,1.50
CAT25524151D,1,2567.50
KEN32570436L,2,9.97
ELE3540380C,2,20.63
TUB209178255,6,1.85
PAR294816346,11,1.56
TIF43538508R,1,32.00
SOC3115810D,1,4.94
12-33757667R,1,21.19
JAG41326789D,6,5.22
LUB27929946Z,2,5.96
74227500772S,2,13.17
TUB47400285E,3,2.25
HAM39962820E,6,0.84
WHE171946010,1,8.30
JAG49101439E,1,1.90
TUB46483406E,13,1.79
SHI314871582,2,14.33
AAR31261468K,38,1.56
EXU35641802D,5,7.07
CHO25171665G,2,46.50
TOO40667234N,3,4.03
V-S2981942S,1,10.69
BAG30202483K,2,18.39
3611720061577,4,17.72
3700321688105,6,12.77
SUR32403949L,1,15.00
SRA378500334,4,1.97
6892280729788,4,12.96
STA61857344R,1,28.02
CAB259006860,499,0.03
THU41601153M,1,120.00
LT-33465991R,2,9.69
RUB23735466K,28,0.30
RIM28111315H,5,2.84
WHE292019576,1,12.00
CAT22790548T,5,5.30
TUB40421061E,2,1.97
10X18410098T,6,0.71
LIG2456726R,4,6.90
TEK37378068K,1,13.39
ORA26786422S,1,6.55
ORA43147344R,3,5.40
BIK28193100L,3,5.99
ORA26699007S,1,6.35
TEK39819916K,1,10.17
STR21937824T,1,5.75
TRA39573718K,1,110.00
TRI34947860R,2,76.79
SRA47253639T,2,16.21
TOO32477479T,1,20.19
CHA28888556P,7,1.51
DIM3320230M,1,14.88
MIC38596590A,1,10.99
SHI534046122,2,8.00
TRI22587177T,2,55.00
BEL38286757E,2,6.44
SRA20716637R,2,14.63
STA46356284B,1,29.14
PRO54522796S,1,7.17
KAL35787902K,2,15.89
KMC30775463N,1,4.80
SHI31432523T,6,5.95
SKS27580986R,2,15.99
PLA41939093P,1,13.03
RIM36843377D,3,5.24
SEA29306117M,2,4.99
RIM36395433C,4,6.90
BIK24773656E,1,19.99
TER34509610S,3,19.87
SEA27157563R,1,9.99
QBE323437989,1,3.39
QBE325971738,1,3.64
TUB4777269E,12,2.33
SUP30113890K,6,4.19
BAS38375200R,2,11.49
WHE37295297T,1,15.45
JAG44707130D,4,4.27
ALT35137545E,2,6.85
SUP38523629K,7,4.13
SUP34632868K,2,3.94
CAR4683020K,8,1.09
SUN33691647O,1,76.79
SUN34791800F,1,252.47
CHA37636712R,9,5.49
SUP33183381K,5,3.41
THI28780973S,1,8.00
BOE289177252,4,6.00
HEA52139593S,1,15.64
COM51198594R,10,2.76
RPM26365477N,1,19.90
PAN64794804K,1,24.58
TEK20629663T,2,0.59
FRA31856179D,2,8.28
SHI33779398B,1,29.37
SUS44676450T,1,2.00
WHE47800730R,1,29.59
SUS47274683E,1,4.00
SEL46308841Y,1,21.67
3RD18695791R,2,4.21
AER28636131R,1,124.20
INT38408988,1,17.03
DT230166261S,1,13.00
TRA30572904T,17,35.34
SAR45339228K,2,537.50
TAM33601622T,1,16.80
TIF46233199E,1,32.00
689228023031,1,2.43
EXU48370204K,2,42.99
BRA43549378T,1,5.49
FSA35803208T,1,26.17
VEE47703971K,1,17.89
STA26787298L,2,6.90
ABU35220649K,1,65.56
HAN30156609J,1,29.89
047853604825,2,12.43
ELE33631077S,1,4.49
STE41546129N,1,126.50
ELE30885726L,1,7.35
BAR40343682K,1,36.80
BAR40608689K,1,38.07
SHI52345165P,8,7.98
TUB45392165M,43,2.25
FAL38991457L,2,7.65
CAT23445891T,1,5.00
AVI275790807,2,11.15
TIR43389791E,11,1.68
GRI26545779K,1,3.22
CRA59833464G,1,27.20
SUS51292383X,1,4.00
SUS50554279X,1,6.50
SUS35871948K,1,4.50
FRA40213887K,1,2.30
AVI359148050,1,8.40
KIT32675854E,1,24.04
AVI362232130,2,10.91
BRA3069250B,2,9.37
WHE41922536K,2,34.99
THU29410279E,2,221.43
HEL35943792C,1,15.70
HEL35876466C,1,16.10
BBT25978216T,1,21.09
BBT29896146T,2,18.40
MRC41682226R,1,5.88
DIM45609617R,2,14.48
SHI282642E,2,13.62
STE28427073S,2,21.19
STE28607315S,1,20.00
RAN22149579K,2,3.00
PUM22414025P,3,22.37
