AscendSKU,Quantity,Cost
SRA48240908K,1,47.93
TRE36525552K,2,62.50
TRE41183487K,2,90.67
TRE31951686T,3,31.50
GIA18911921S,1,2448.00
EVO3132217W,1,1086.78
EVO27644543W,1,1086.78
EVO3138414W,1,1231.77
STE28266263K,1,27.50
STE28516579K,2,48.07
USE237242061,1,68.50
USE237937673,1,49.50
USE239879187,1,67.13
USE233088434,1,64.18
USE233020578,1,49.99
USE233202764,1,318.04
WAH16112618U,1,359.99
WAH16311000U,2,329.99
TRE45969576K,2,2.50
SPC27868014T,4,17.45
SPC36118313C,6,23.03
PRE18976298D,1,191.39
SOC40822972K,1,8.99
TER234497922,1,36.00
LIV35847116M,1,1652.00
DAY4026857W,1,2349.00
SAL46547051K,1,20.00
SHO45576367N,1,50.00
601479928552,10,3.78
MSW238212990,1,2.20
LIV21727088S,1,693.00
BIK29227312K,1,14.00
BIK12374359G,4,17.00
BIK19627799G,2,30.00
BAR32844398K,1,8.28
DIS3332609D,1,16.27
DIS33937854L,1,11.62
GIA30215741M,1,2924.00
FOX2622437M,1,14.99
TOP43942044K,1,29.25
QUA71470333K,1,99.75
TRE50643169E,1,9.00
WAH34166239T,1,10.00
BRA48452635R,2,14.60
PEA45782964L,1,47.50
CON74618675I,2,54.71
BIK39263494R,1,21.00
PEA4534125E,1,41.40
PEA41773570M,1,24.75
CON6337771I,2,54.71
CON74606929I,2,54.71
CON74962539I,2,54.71
CON74118172I,2,54.71
PEA39427334E,1,24.75
SHI31828408R,2,12.99
MAG43697912G,1,17.22
SHI39182242E,1,28.91
SUR39650202R,1,46.55
SHI37514430D,2,56.20
GAR34737682M,2,36.44
THU19544669R,1,57.60
SHI237576554,1,14.76
BOT4188804C,1,88.00
LAZ29487861S,1,40.00
LAZ26294233M,1,46.75
LAZ33682299L,1,46.75
LAZ22641495T,3,14.88
LAZ22714464L,1,101.20
LAZ23761969D,1,21.25
LAZ32608977S,1,46.75
LAZ23101773H,1,21.25
LAZ19138988H,1,21.25
LAZ32813889L,1,46.75
LAZ17540240L,1,46.75
LAZ21273636D,2,21.25
LAZ26523607L,1,53.35
SHI287481294,1,105.80
ONE32950884E,1,1.50
ONE2794773T,7,1.50
ONE2379752R,5,63.00
ONE30199727E,1,1.50
ONE34127941Y,1,1.50
ONE30705094R,2,1.50
ONE2363283L,3,38.00
ONE28406666L,7,1.50
TIF579827R,1,32.00
XFR164739708,1,0.00
GIR25962615M,1,80.00
USE234133223,1,1856.68
USE237657875,1,250.00
USE238945653,1,300.00
USE233397481,1,70.00
SAD40228371K,1,12.81
SUN43988225K,2,8.29
GIA20626454M,1,561.00
HEL47810905C,1,31.50
HEL43782958C,1,31.50
BIK19248476L,14,7.50
PEA42575429E,1,58.50
PEA39338489E,1,38.25
PEA40264957M,1,38.25
PEA46287172E,1,54.00
PEA46365537L,1,54.00
PEA43176592M,1,24.75
PEA42496259L,1,58.50
LEZ48235164K,1,33.95
KRY35665098T,1,23.81
TIR64542190I,1,39.99
PEA27911696L,1,15.00
PEA36923058M,1,13.50
FOX33400086K,2,19.01
FRA4585484K,4,9.00
KUA31543800Y,8,57.10
SHI40560477K,1,22.16
TOP13680711D,1,2556.66
TOP19182913K,2,2284.74
KUA64861086Y,2,842.09
ELE20993314E,2,4.60
TAC219544443,3,21.99
4260477060693,2,21.85
SAD34934809K,1,22.50
SAD34594935K,2,25.13
DEC42339816K,1,5.00
DEC46339684K,1,5.00
EMI27918659Y,1,3569.30
WAH28185707R,1,169.00
WIB33951279T,1,7.00
WIB28600573E,2,25.00
SHI28532205K,1,18.87
SHI34868643E,2,19.58
047853660098,5,23.81
SHI19716821L,16,39.14
SHI243103348,1,31.89
BBS27376358T,2,3.52
CAS35454807T,1,45.75
BAT48729630Y,1,70.20
TRE23872991R,1,53.00
YAK32372170Y,1,10.23
HAN43126115K,1,10.50
TER31854445T,4,5.92
BOS32802305G,1,6.89
RAI15611397G,1,5439.99
BOS34718353M,1,8.73
SHI31253243N,8,14.61
DTS54826763K,1,137.93
ONE24514184D,2,1.50
ONE26412088K,8,1.50
TOW24387230E,1,2005.99
TOW29136670Y,1,2005.99
ONE38776895W,1,1.50
HEL44966404C,1,40.95
ONE28533336N,7,1.50
ONE40150238E,4,1.50
ONE36157869N,4,1.50
WHE52453059Y,1,439.99
HEL48983497C,1,78.00
LOC37107381K,5,10.35
STE36164557K,1,30.60
RAC34365924K,2,21.15
STE37721232K,1,30.60
STE37798815K,1,30.15
KMC22430651S,2,3.50
EYE26898512D,1,17.50
VER16980068L,1,1720.39
FEN33228128K,1,30.60
FEL236744826,1,100.00
FEL235374517,1,100.00
FEL235932561,2,100.00
FEL231309908,2,100.00
FEL286781171,2,100.00
FEL304463484,17,100.00
SHI46893427L,3,7.81
WAH33260952K,1,7.50
CAM26767662D,2,7.48
CAM3353267K,14,8.98
WAR36193828K,1,18.00
RAC40924467K,2,26.10
RAC38445749K,5,21.15
SUN40989281Y,1,2255.99
LEZ22619868T,2,10.45
COM30973308K,8,29.99
SHI31209645E,1,22.02
XFR16134316,1,0.00
TOW22244049R,1,437.99
TOW22452766L,1,1359.99
USE238435940,1,17.61
USE231231959,1,51.65
LAZ40219498S,1,40.00
LAZ34352345M,2,40.00
LAZ36190927S,2,27.50
LAZ34870187S,2,40.00
LAZ46286036S,1,27.50
SRA40784430W,2,61.33
TUB48707685R,28,2.61
SER31213646T,1,4.00
PRO58124597K,2,98.70
TIR27184858K,1,32.50
GIF182547356,4,8.00
GIF136638130,4,10.00
WIB22522272H,3,8.38
MSW28605931T,1,12.35
TIR35497666C,2,13.50
LIG35769846T,1,2.75
REA40608230W,1,61.20
CAS36779499T,1,103.35
TIR23207766C,1,14.00
CAS37125205T,2,61.93
REA39213132W,1,90.45
GRI48806840N,1,8.99
PED34159922K,1,4.95
TOO37261513K,2,16.65
BRA45778837K,1,34.94
SHO27844022K,1,212.00
TIF48187588R,1,34.73
THU43177787E,1,150.35
BIK42286735I,2,16.20
SHI60277256P,1,47.31
BAS52580221E,1,20.24
PIR46443648K,1,29.49
STA61944726D,1,53.00
MUC38886412R,1,17.59
VIT44210230M,2,23.76
HEL35852544L,1,8.55
BOS23787242T,1,171.45
SKR46671846E,1,15.28
SKR50947915E,29,0.97
BAG20519105K,4,24.75
GIA35278833K,3,21.89
USE232162745,1,46.50
LIG38402785P,2,2.75
BAR32163437K,1,8.75
PEA34173446S,1,11.74
PEA35668121L,1,11.74
PEA44128917M,2,11.99
FX215765066N,1,1699.99
FUE20914325H,1,5319.99
SHI286526595,2,79.63
SHI294416906,1,108.00
SHI281490605,1,108.68
SHI289862313,1,84.88
SHI299083067,1,76.50
SHI282853400,1,78.75
SHI298409868,1,76.50
SHI281314912,1,78.75
SHI289969811,1,78.75
SHI283485676,1,78.75
SHI28138043,1,103.50
SHI348614249,1,76.50
FRA40768325R,1,2.00
SHI347020370,1,76.50
SHI283653917,1,78.75
SHI282163056,1,103.50
SHI345973872,1,76.50
SHI347311781,1,76.50
SHI292361024,2,110.10
SHI287649472,1,78.75
SHI293985793,1,108.00
SHI294171303,1,78.20
SHI291335725,1,108.00
SHI299937232,1,76.50
SHI286025209,1,81.43
SHI346878028,1,76.50
SHI293202685,1,78.20
SHI294100064,1,78.20
SHI285048748,1,84.88
SHI286907944,1,78.75
SHI29917406,1,78.20
MUC30945587E,1,215.32
MUC37521081R,1,17.59
TOW22289131L,1,2005.99
TOW20887620N,1,377.99
FOX26384669S,1,14.98
BOX39831935D,3,14.55
SAD38863625K,2,33.75
SAD3946834K,1,33.75
BAS38353415T,1,33.74
BAS38821382R,2,23.35
BAS36224881T,1,33.74
SAD38638575K,1,33.75
BEL29651302L,1,5.84
JER51432801W,1,20.31
BAG29684844R,2,29.44
JER50585542L,1,33.92
BAG25159728K,1,54.90
SAD3949587K,2,33.75
VER19878695L,1,1893.66
VER19260989K,1,2243.99
TIR35806442R,2,27.99
STE36515345K,1,30.60
WAR35274064K,1,18.00
SHO285491K,1,64.86
RAC38147196K,2,21.15
WAR49646638W,1,19.67
WAR37110261K,1,20.25
RAC40642332K,2,26.10
BAG26678386K,1,44.89
VES51665526K,1,24.99
WAR3683675K,1,19.67
STE36237015K,1,30.60
BAG28485588K,1,57.15
SEA44351496T,1,16.00
WAR36678305K,1,19.67
TIR35713248R,2,29.74
TUB44271502V,7,9.39
BOO47561449K,1,10.27
STE37636553K,1,30.15
RAC34222187K,4,21.13
TIR43609524B,135,0.45
ABU59288986K,1,23.87
ULT56363431K,2,33.00
JAG34172720S,6,3.30
BAS44501823S,2,7.83
BRA46958796R,1,14.49
TUB50812432R,4,5.22
TER26283535T,1,9.88
WTB21781980E,1,33.69
TRE46993346K,1,16.00
WST16651057E,1,5.71
TUB30948244V,3,5.58
FRA48971321K,1,8.10
KIC41115458T,9,11.70
SRA2917212E,1,38.71
BBS347183645,1,24.20
PRO46936169M,1,13.50
PRO46863426G,1,13.50
ULT40143665G,1,86.90
AER20606911T,1,4.99
JAG41104181D,1,5.33
723661000850,4,8.00
CT519738087L,3,13.64
CAT226897042,5,32.99
TEK3131283S,3,6.54
UNO28782177K,1,7.86
SHI97382092E,2,10.82
ULT39134491D,1,166.00
CON31400866N,2,34.50
WIZ17699760T,1,94.03
FRA40974753K,1,2.70
SEA52264851S,1,5.52
WAT425309122,3,2.68
WHE55789138I,1,17.99
FRA31856179D,2,8.78
TOO323736952,6,2.84
USE238116347,1,600.00
USE23752578,1,152.50
TIR62562118I,3,48.39
DER267697399,1,9.15
4019238334661,1,35.99
TRE29686951P,1,4.50
BEL23299923M,1,75.65
BEL30166039M,1,75.65
KUA21997443K,3,178.57
EVO22782425M,23,1.79
ONE22679538K,4,43.00
SHO3199662O,1,71.50
SHO311568509,1,65.78
SHO318932331,1,65.78
SHO401087935,1,69.08
SHO325344535,1,74.50
SHO31421330,1,65.78
SHO544464750,1,69.08
SHO33611534K,1,78.75
SHO33426437K,1,65.58
SHO54621707E,1,78.75
SHO45975094K,1,85.00
SHI50117493G,2,1.73
MUC19336751T,1,15.53
WHE382638228,1,28.80
DIM38874682L,1,24.25
BAR33108600N,1,9.90
MUC27326328E,2,6.96
ONE26879330D,4,1.50
WAH1891218T,32,51.99
LAZ20450177M,1,40.00
MUC26753892E,5,3.18
TOO39958332L,2,14.32
COM27559748Y,3,20.00
SHI43885320K,1,21.85
689228610101,5,7.85
ABU58844661D,1,29.02
TIR32476113S,2,8.10
FRA43452313K,2,4.50
YAK17854495,1,81.70
SHI328903177,1,8.82
74227500772S,3,22.36
TOR36279755T,2,8.84
Q203383658E,3,3.33
THU337567713,2,135.00
HUB377869007,2,3.55
BAG30202483K,2,18.90
SUP34632868K,5,4.54
TUB46824659E,23,1.94
TOO29593911T,6,2.22
TOO277898651,1,5.13
TIF28326520C,1,33.23
TIF3276248S,1,20.00
TIF39715696S,1,15.00
TIF32894815S,1,12.50
TIF35366099S,1,20.00
TER25704594G,1,14.77
BAR30780492E,1,10.40
CAB27102287H,2,4.00
MIC53787144E,1,43.65
GIA43299347R,2,4.50
TIR52253108E,1,24.74
SKR40563535G,1,9.89
091021973947,1,388.35
KUA60180719R,1,15.42
LOO1236436D,3,11.30
TOO33847689S,2,41.39
SHI41889899K,2,13.70
PSS40205096R,2,3.66
LIG32117560T,1,15.46
TOO241933307,1,7.76
WHE4667423B,1,48.00
TUB348685708,7,2.61
SRA34996846D,1,160.91
PRO29953596T,1,19.44
SHI27188430T,1,6.04
BBS27687405B,1,10.99
CHA22575022S,2,18.81
WHE48551586D,2,190.73
MIC466619509,1,6.06
SHI28940512R,3,6.39
BRA2772761R,2,3.15
KEN40717021K,1,21.58
FRA39122102R,4,18.00
THU37719416R,1,144.07
WHL56696451E,1,19.39
STE44419672R,5,9.20
SHI26648113T,1,65.60
SHI312916062,1,19.79
SEA51696183S,1,5.85
SHI32581360E,2,13.00
SUS45105567K,1,9.98
870157999562,1,51.99
CAS30660709T,1,47.55
PLA39496637D,2,10.52
SHI49209167C,3,31.25
SHI4857953C,2,39.59
TIF36734024E,1,28.00
SKR4738863E,34,1.01
CAM23385185E,5,6.36
CAM26814496D,7,5.89
CAM26144481K,1,8.39
CAM38112733K,12,9.23
CAM23231510K,8,6.35
CAM2468784N,5,5.85
CAM39345399W,1,9.25
CAM28566575K,11,8.78
CAM33259505K,14,7.99
CAM28801562K,12,7.77
LIV43643721D,1,3400.00
FX211448315H,1,419.99
FX210191516H,1,422.43
FX210448637D,1,419.99
FX210322461D,1,479.99
GIR30612921S,1,57.85
GIR38186656M,1,122.37
GIR25554459L,1,57.85
GIR30195949M,1,57.85
GIR39781779L,1,44.50
SRA72105130M,2,14.63
SHI47614790R,1,70.54
WOL79966846K,1,57.52
BEL38203754E,3,6.67
SCH38362803K,1,19.01
SUR20999156K,1,24.00
TER1947685K,1,39.58
TER22232853G,1,10.90
TER44313445K,1,69.28
TER233375322,3,54.43
SRA42820600M,1,24.60
THU25643448E,1,178.20
PEA27249996R,1,15.75
PEA48188878E,2,47.50
PEA42894508E,2,29.25
PEA38105337K,2,15.75
PEA49412648M,1,47.50
BBS43923081G,1,14.97
SHI25428621E,1,2.72
THU30579546R,2,384.30
SHI44481966R,1,26.60
CAG26806769D,3,7.22
SKE47211886T,1,20.00
SRS45594402I,1,62.39
HEL433119C,1,78.00
HEL41455103C,1,20.00
COM46375409K,2,3.18
FEN34155894K,1,56.70
BEL4392352K,1,8.99
CAG4617380D,2,7.88
CAG43659037E,1,7.88
BEL29618325T,1,6.74
CAG45799543L,1,7.88
CAG43429853K,1,7.88
CAG43855845D,1,11.70
CAG48861032E,2,7.88
CAG44293306R,6,7.88
SHO36135843K,1,66.83
CAG51790474E,1,7.88
BAR40228335K,1,13.50
CAG50634962Y,1,7.88
RAC29708268T,1,29.24
HEL38928407C,1,24.75
CAG4814030K,24,7.88
CAG4521543D,2,7.88
HEL43146481C,1,78.00
CAG52751066D,3,7.88
TOP56646218T,1,70.62
VAL14727469G,1,2624.99
TER68648614D,1,35.16
PED30168392E,1,24.75
PED36724991D,1,24.75
PED32311092N,1,24.75
THE60653246E,1,42.68
HAN39715472K,1,49.05
HAN39377215K,1,49.05
HAN39717828K,1,49.05
ECL37596421K,2,22.72
HAN39593088K,2,49.05
TIR31946803K,2,13.50
TIR31298774K,3,13.50
SRA36729295M,1,33.51
PRO52827400K,1,6.40
SRA569310601,1,66.53
BAT52368113Z,2,35.60
BAT2986833Z,1,20.00
BAT50356179Z,1,35.60
FUE17884621K,1,2554.49
BAT49981054Z,1,35.60
BAT53314875Z,2,35.60
BAT50760417Z,3,35.60
BAT30389145Z,3,20.00
LAZ19121975S,4,40.00
LAZ19832442L,1,48.00
LAZ20344955L,1,40.00
SHI46859988K,2,21.61
PRO1890116L,1,1884.99
TRE43318970R,1,78.00
RAI19552799K,1,4588.49
XCA12893792T,1,1007.99
XCA12494493H,1,850.49
UNI34981215K,1,9.45
TIR52708818E,2,24.75
SHI40261859T,1,17.50
SHI34303697E,1,17.50
SRA42599445M,2,25.22
SRA3728009M,1,27.01
ABU51183099K,6,29.00
ABU51732759K,4,45.20
SHI57842212H,1,16.43
SHI34631413E,1,41.97
ABU43555898K,1,93.38
EVO46992439O,2,796.95
FOX24935854,1,60.48
GIF27314135T,3,7.50
FOX22973225M,1,32.98
FOX23967468L,1,46.73
PEA43939262M,1,58.50
PEA39523117L,1,38.25
THU16517249O,1,184.30
FOX39730494R,2,8.88
SHI49280547R,1,8.55
MAX45615582O,1,36.48
PDW42618521D,1,12.78
SHO23830293K,2,48.85
USE237692846,1,94.63
USE231594286,1,39.00
USE23234696,1,104.80
USE234804149,1,1516.60
USE232506589,1,31.50
MAR13272649H,1,569.99
USE233297594,1,62.00
USE239705251,1,112.13
TER27408571K,1,2420.46
SAL42215831E,1,1328.43
SAL43401368L,1,4387.89
PRO288598M,2,11.15
DUA13617815D,2,473.99
SHI51552868R,2,9.43
CAM2413954K,12,14.75
CAM40842571E,6,8.85
CAM24732533E,3,7.08
CAM21891872K,5,5.92
CAM32142042E,2,7.47
CAM24493045E,2,7.71
CAM40453416E,1,9.46
CAM27597758E,1,7.71
SRA404068992,1,13.91
GIA25179894H,1,1625.00
SER44242157L,1,3499.30
DUA16710437L,1,1631.99
MAD14282088D,1,6153.99
DUA22734455L,1,1631.99
FUE19780815K,1,4549.99
DUA16832424H,1,1631.99
MAD14420056N,1,6153.99
FX2979656L,1,1699.99
FX28188205D,1,1699.99
FX28809054K,1,1699.99
FUE20620880K,1,4549.99
FX215210558L,1,1699.99
FX21546822N,1,1699.99
FUE19116987H,1,5319.99
MAD18775171N,1,7853.99
DUA15453865L,1,1631.99
FX28110938L,1,1699.99
USE51115597E,1,2572.84
TER19346226E,1,1139.07
10025806858S,1,18.54
10027885531S,1,17.46
SEL37598013K,5,18.87
SEL39615717K,13,23.55
FXS17918377N,1,1133.99
FXS17265695T,1,1133.99
FXS17728977H,1,1133.99
NIT31571759O,4,39.77
HEL43741474M,1,49.95
LIG23748293R,4,18.00
THU198806054,1,6.30
THU195289584,1,9.00
CAM27385316D,2,15.58
CAM41412644S,3,13.30
CAM45470790R,2,13.30
CAM33831381E,1,6.50
CAM25436494R,1,9.02
CAM37699368D,2,6.65
CAM38221782E,8,9.03
SNA28826029G,1,12.39
GAR31302544L,2,714.99
THU2840538K,1,4.95
SKR67682779G,12,0.88
SKR59901286G,20,0.88
SKR52668760G,20,1.10
SKR72337672H,2,9.88
SKR73624905H,2,9.89
MUC2736469L,1,7.46
BIK29371869D,2,18.00
SRA384731651,1,294.40
SHI365544511,1,54.00
SHI361744619,1,54.00
SHI364488412,1,54.00
SHI359566979,1,56.25
SHI361998470,1,56.25
SHI38317393E,1,54.00
SHI36696336E,1,54.00
SHI38220649E,1,56.25
SHI36197945E,1,56.25
SHI357496992,1,56.25
SHI36732735E,1,60.00
SHI38382229E,1,57.50
PUM31102237Y,1,22.50
SHI24569981D,2,61.04
RIM48624723K,49,0.28
PEA41623982L,1,61.10
PEA35660112L,1,65.00
PEA33682302L,1,65.00
VER19268919L,2,2379.99
VER19245768L,1,2379.99
VER20460607L,1,2379.99
VER19336540L,1,2379.99
THU20576548K,2,208.88
TIR38922163K,1,8.99
SEA51207459E,1,60.00
LOC20646849Y,2,6.55
SKI44745948E,4,10.31
BBS43293875E,1,18.09
THU26939159S,1,44.14
SHI30161187K,2,6.84
SHI51387172S,1,21.64
SCH3826676D,1,18.23
SHI51514399N,1,29.07
SCH3861562D,2,19.46
SEA37243364R,1,6.75
KNO26760363M,2,12.00
CAB45165981K,2,8.83
POW336931238,5,2.29
CYC55162764K,1,9.69
TC235682568I,3,16.48
YAK24457631K,1,26.39
CAS34226198T,1,25.51
BAG20332422P,1,69.98
BBS30257723D,1,14.19
CHA38734549T,1,82.11
BRA42603742R,2,19.50
LOO41150476K,1,56.92
BBS27989931B,1,7.80
CHA22730833K,1,5.39
KIT77948800,1,44.13
STO42960771Y,2,16.59
BIK46816942G,2,10.80
KEN27268035L,2,13.29
STA26787298L,2,6.64
KMC2324224S,2,1.43
TUB40421061E,4,2.02
STE36552286K,1,35.00
NIT32623779K,1,3.85
ODY27116608K,1,10.52
TUB40519868E,69,1.79
TER51787243E,1,58.72
HUB41831428Y,1,31.50
SHI29975217R,1,13.99
TIF51406038R,1,26.96
BAS36778077T,1,8.15
TIR39608840K,2,32.50
STE36356623K,1,18.90
STE37102944K,1,18.90
STE36311596K,1,18.90
STE36686331K,1,18.90
TRE45288646T,1,439.99
ONE27542248E,5,1.50
JAN26285581R,1,4.11
COM39106238K,8,1.53
GUS294919E,24,1.03
MIR36227965S,2,6.97
ELE40690553R,4,8.33
CLI26893168S,6,2.10
TIF30368649C,1,36.15
MIC34449350K,1,11.95
38X20309864A,1,1.54
BAG3589678K,5,18.77
SAR31846989H,1,116.99
GIA34595068L,1,1527.50
ECL26585892M,2,23.62
PAR27607184H,4,9.41
FEN42641298K,4,22.60
60026929019G,4,2.09
CAM20754526E,1,2.99
SHI43757556G,1,16.10
BEL38391674R,6,7.13
HAM29252191W,5,0.84
LIG31276454T,1,9.45
RAC33799638E,2,12.28
HAN44806677K,1,9.45
PEA433210600,1,47.50
GIA41974499K,1,5.40
RUB82627920,1,5.00
SRA561948511,1,66.53
VEL40533717K,3,55.09
SHI50454099E,1,12.91
DMN33784913M,1,9.37
WHE388933839,1,21.00
SUS48199900E,2,10.00
HEA43611157K,1,25.50
SUS36339411K,1,2.70
ENE32200557A,12,1.41
BRA34853650L,4,16.37
BRA3268545B,4,1.74
TUB44207748E,13,2.62
COM37222456R,4,1.50
DEO35364058K,2,19.45
TOO43149646H,1,6.36
RUB23587326K,28,0.30
ODI30269333M,1,7.27
ONE22127296R,2,160.00
ONE21155163K,1,43.00
ONE20795324R,1,50.00
GIA39742712S,1,2992.00
TER30869227W,1,1290.00
TEK31173537D,1,9.65
EUR26879160B,1,5.50
EUR26128690E,1,5.50
CON57139196K,2,55.52
STA40685473S,1,20.99
TUB48712614G,1,7.50
SUS40799144K,1,2.70
CLI33132174E,8,2.16
FRA45901481R,1,12.50
TOP24629397K,1,44.98
QTU33340757E,3,2.85
BRA341628914,4,5.04
PRO52751212Z,2,19.37
BRA28505876K,1,18.19
710845006463,2,11.74
CHA31872172S,4,21.47
CAM53925010G,1,39.28
TUB47400285E,19,2.23
HUB38384721B,1,44.16
DER229527039,4,5.44
SHI28267693T,1,5.85
THU18286390R,1,27.00
SAD30484099R,2,13.95
JAG28195626K,1,7.18
STE35506561K,1,12.50
SUP45274271X,16,1.11
TUB44193372M,4,2.61
HAM25844869W,16,0.83
FRA48250757E,1,6.75
TUB39358261E,23,2.95
INS16847312E,1,0.00
PED26278372H,2,2.49
HBA374434132,1,33.56
NOT25662572M,1,45.00
MAX37534433L,1,25.07
98-36206273D,1,14.55
PAC26815907T,72,0.67
COM40987272T,1,2.48
SHI55665784K,1,17.76
RIM49497378E,2,3.00
GIR21550971M,1,15.38
GIR2637759W,2,28.31
SHI561889372,1,12.10
STE41286367E,1,6.75
AER28636131R,1,128.00
COM19313300E,1,52.78
Q2430997416E,4,3.77
CHA22548618E,2,10.27
HAM36186564A,1,28.47
TUB28403915V,34,2.60
Q6533115740O,1,2.70
HAM47804607S,3,2.27
SHI606456430,8,2.20
ELE27255999E,1,6.74
THU29105609T,1,84.60
HAM32463998W,18,0.98
THU23800202T,1,54.00
CAG39815774K,1,9.89
16X19562465K,9,0.16
ERG28200415Y,2,22.31
PED52336586R,1,15.00
TER41356853E,2,4.92
BRA38763599K,4,9.70
KMC32935625Y,2,16.88
SUS4016746K,1,6.50
DER2889905M,1,19.17
COM31418743T,1,9.41
SHI25457961L,1,97.01
SAF40490121E,1,12.61
BAR47560540W,1,14.59
SHI34579718K,2,35.73
QTU17401404V,6,3.79
FSA30826410K,1,21.19
BAR35184488R,2,9.51
SLX38457357K,1,16.09
SHI49318139R,1,8.36
COM31730471T,3,2.42
VIT37393445,1,10.00
RIM41581622C,2,10.10
DTS39128287E,2,25.00
LIG37293099T,1,5.00
FOR41719871V,1,11.53
SHI40372622R,6,7.06
SRA29859656E,1,32.54
LIG30714171T,10,18.00
LIG34196966T,5,33.75
Q2026117833G,3,3.62
GUC24372307L,15,1.06
BBT38719212E,1,20.00
ESP33271449H,1,7.41
AER15325987M,1,15.24
COM42130437R,1,25.00
THU21960847P,1,10.92
PED328655656,6,48.06
LUB30543097Z,2,9.62
CAM33586608E,1,48.40
SUS384567745,7,4.12
WHL33993015S,1,29.99
DER171309628,1,30.64
BIK35669684R,1,11.50
MIR37618960S,1,3.45
BIK4784592K,1,14.12
FRA53539873T,1,2.50
CRA2569706L,1,9.97
WAL26958420,2,21.86
SRA27167179L,6,10.07
GUL25345050E,32,1.03
SUS46881230E,1,11.25
FRA44496327K,1,1.33
END32321733S,8,9.82
PIN32916715T,1,58.00
SEA39359385E,1,19.73
SEL20311294K,1,94.19
WHL49966870L,1,41.39
SPR367195R,1,21.25
GUE25449176E,8,0.93
CON318763X,1,12.18
45N3034412K,1,4.36
NOT32660930M,1,33.99
TOO26861523M,1,6.00
CHA43122086D,1,62.46
Q2025785980G,4,3.29
HUB47321548R,1,17.10
SHO47184747W,1,20.25
COM51198594R,2,3.23
56113379176E,4,3.40
SHI29980866R,6,8.82
WAT47245716R,6,3.15
FHC24357435P,1,12.59
DER19368128K,2,32.34
DIM30683192L,2,6.52
STE40811369T,1,5.00
TD339441141K,2,21.49
TOO35972963O,1,4.30
TOO276299571,2,4.91
RIM363714483,3,10.45
SHO47736686D,1,17.47
WHE286200437,1,19.38
PAR55823567E,1,69.49
KNO26152768G,2,12.00
SHI23774577D,1,123.20
TRA26361518T,3,14.39
DER1920880K,3,35.37
ROC55763390R,3,44.15
SRA34984951T,2,23.18
ROC459610711,1,12.83
JAG176832990,1,0.29
JAG46611837K,1,1.79
FSA3371153S,1,9.75
PRO79191298K,1,13.30
STE46152463E,2,9.50
STE32484134S,3,18.95
RIM49203405E,4,2.99
CLO142027190,1,25.00
CAS43877867T,1,56.55
GUT21342182E,21,1.05
TUB28485231M,1,2.53
ELE42951832Y,1,22.99
LIG359142T,3,1.00
AVI362232130,1,13.20
STR35662288W,1,66.30
BBS41204237H,1,19.95
CHA24427228K,1,1.19
SAL40562899N,1,9.59
HAM20881447W,1,1.00
STR34804525N,1,75.65
BIK4726687M,3,4.72
PED24664238R,3,6.36
LUB3759959Z,4,4.46
ROC60688292G,2,8.22
TIR343952740,4,11.24
12-22428357K,26,0.11
CAM44973209M,2,4.75
SHI313400322,1,19.09
BOP32375289R,2,12.57
LUB33610273Z,2,6.96
PAR32359633L,1,4.83
OSP36859817E,1,2.99
HEA43409899G,4,12.00
SHI36194673T,2,10.98
SKE39245626R,1,4.50
HUB45232635Y,1,31.50
RED34175692K,2,113.78
RED35119972K,1,113.78
JAG53419699K,2,8.00
EAS51387418E,1,59.27
RED3545773K,1,113.78
JAG91833178P,1,4.85
OSP46217615E,1,16.63
FSA36564536K,1,26.77
SUP203837007,1,27.90
KEN33997873D,3,10.06
SYN54988506K,1,133.00
SHI3255320E,2,12.67
SHI23763208T,1,66.31
CAB50577743R,3,4.95
PRO55456824K,2,5.61
COM46351943M,2,3.60
WIZ1911025G,2,10.87
KIT30896473S,1,31.85
JAG66644327O,4,4.72
KMC22269720S,2,1.20
OSP20423435T,1,3.72
BBU328481331,1,28.47
KIC35313019D,31,3.84
TUB215177297,1,1.29
DRO309987923,4,0.74
SRA66474041,1,49.93
BAG35421331K,2,12.04
BAG46216223W,1,11.69
PAN42946580L,1,25.49
BAG36733360K,4,15.30
TOP24748994K,1,57.48
BBT25978216T,2,24.00
SAL52817995D,2,9.59
NAN37411014E,1,13.50
CAR467837350,186,0.90
MUC28293633R,3,9.55
PRO30130171E,1,10.00
HBA36511291K,1,13.72
SHI37912751K,1,11.00
SHI50585527T,1,9.00
TOP31567761K,2,14.08
TIR35932111C,1,16.10
REA26841237S,1,27.40
CAB38158271K,1,16.90
TIR42628245K,1,3.00
SHI25695115G,3,21.77
GUE27611322O,28,1.05
ROC41206382R,1,7.45
TUB48641812M,8,9.36
KMC40689148S,1,1.93
AVI20908636S,3,12.57
3611720061577,2,15.12
CAS34369544T,1,28.12
PAR25713856T,5,1.27
KS-41590684N,1,12.00
SVP28825496M,8,0.67
LIG5167386N,2,50.91
HEL52998865C,1,78.00
SHI31719413S,1,85.05
WHL14188816F,1,8.99
CAG43295350K,1,13.49
FRA38292968K,2,14.25
RAC34794751T,1,28.40
SHO30810624E,1,66.25
DER187522949,1,18.33
HAN33769400K,1,17.65
RAC27140018R,1,42.00
STR33964252E,1,75.65
TUB48341343R,11,2.61
ROB60216500M,1,41.27
GUR29728201E,58,1.60
BBS28555003D,1,8.90
